"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",92791
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",69
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",69
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3404
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1725
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",395
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4006
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",768
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",395
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",100
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11406
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2809
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",342
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",259
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",342
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",101
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4010
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",69
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2018-09-28","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",100
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",395
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1603
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",746
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16023
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3555
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2808
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",241
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",944
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",342
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2802
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17152
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",618
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",100
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10584
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",777
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11398
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139467
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",29
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",512
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11537
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",568
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53033
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21074
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",90
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",342
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",100
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3568
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1726
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",768
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",395
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",388
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",782
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11536
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",395
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",784
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",539
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1397
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16023
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",23670
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10632
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",504
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",69
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3555
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",100
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",767
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50908
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11398
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",395
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",766
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",100
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",784
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56126
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",69
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",343
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",87747
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5388
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23668
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",69
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23688
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",100
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",766
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",395
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",782
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",90
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",617
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56126
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7153
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",618
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",101
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",782
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23669
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",344
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",568
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",69
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2808
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4007
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",766
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",179
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3427
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",29
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",69
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50908
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1257
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",101
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2821
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5181
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",898
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",940
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",100
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1726
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",29691
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",349
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",23683
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",69
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",385
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",342
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153005
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",397
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1120
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",391
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",767
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2823
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2806
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",617
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",766
