"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",105
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6677
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",198
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4306
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",729
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",197
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5832
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2022
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1445
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1445
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3153
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2379
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11270
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3153
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",201
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3464
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",584
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4200
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1643
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2022
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",761
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",396
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",197
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",254
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
