"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5581
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3350
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2167
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",677
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16435
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2381
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1866
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1789
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",500
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8884
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3069
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",509
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4509
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1035
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1203
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2477
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",188
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",609
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1165
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1601
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1092
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5672
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",713
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3213
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14128
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7583
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1015
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",5
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",60840
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",84
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8393
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6821
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3349
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2366
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11383
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42504
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29143
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",737
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",295
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1499
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",740
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6250
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2152
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22761
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2128
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1822
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18886
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",347
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2406
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13855
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13949
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",579
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1601
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",498
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",5544
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",726
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2542
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4460
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1031
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1203
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1206
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2454
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",103
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7583
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1015
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3213
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14129
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",60840
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",84
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",70
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",447
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4831
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6965
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3404
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44132
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1073
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2160
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1456
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22288
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",662
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12262
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14496
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1383
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",769
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18967
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2189
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6895
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2287
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12566
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26755
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",104
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1077
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1601
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5477
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",729
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",492
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",16
