"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",46
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1412
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2012-10-31",6,"UNKNOWN",9599
"2012-10-31",6,"OBSERVATION",32
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2012-10-31",6,"PRESERVED_SPECIMEN",56173
"2012-10-31",6,"LIVING_SPECIMEN",330
"2012-10-31",6,"LITERATURE",13
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"OBSERVATION",24
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2012-12-11",0,"HUMAN_OBSERVATION",197
"2012-12-11",0,"OBSERVATION",40
"2012-12-11",0,"UNKNOWN",46
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",618
"2012-12-11",1,"LITERATURE",5
"2012-12-11",1,"HUMAN_OBSERVATION",1187
"2012-12-11",1,"OBSERVATION",64539
"2012-12-11",1,"UNKNOWN",13678
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2012-12-11",1,"PRESERVED_SPECIMEN",132447
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"PRESERVED_SPECIMEN",632
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",25207
"2012-12-11",4,"OBSERVATION",6
"2012-12-11",4,"UNKNOWN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",42
"2012-12-11",5,"PRESERVED_SPECIMEN",1415
"2012-12-11",6,"PRESERVED_SPECIMEN",57959
"2012-12-11",6,"LIVING_SPECIMEN",330
"2012-12-11",6,"LITERATURE",13
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2012-12-11",6,"OBSERVATION",32
"2012-12-11",6,"UNKNOWN",6423
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2012-12-11",7,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",40
"2013-02-20",0,"UNKNOWN",44
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",714
"2013-02-20",0,"HUMAN_OBSERVATION",197
"2013-02-20",1,"OBSERVATION",64539
"2013-02-20",1,"UNKNOWN",11966
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2013-02-20",1,"PRESERVED_SPECIMEN",135676
"2013-02-20",1,"LITERATURE",5
"2013-02-20",1,"HUMAN_OBSERVATION",1189
"2013-02-20",3,"PRESERVED_SPECIMEN",632
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2013-02-20",4,"HUMAN_OBSERVATION",25207
"2013-02-20",4,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",24
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"UNKNOWN",42
"2013-02-20",5,"PRESERVED_SPECIMEN",1415
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",6,"LITERATURE",13
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2013-02-20",6,"OBSERVATION",32
"2013-02-20",6,"UNKNOWN",6086
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2013-02-20",6,"PRESERVED_SPECIMEN",58348
"2013-02-20",6,"LIVING_SPECIMEN",376
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"OBSERVATION",24
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"FOSSIL_SPECIMEN",347
"2013-05-21",0,"PRESERVED_SPECIMEN",717
"2013-05-21",0,"HUMAN_OBSERVATION",197
"2013-05-21",0,"OBSERVATION",40
"2013-05-21",0,"UNKNOWN",44
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"PRESERVED_SPECIMEN",153783
"2013-05-21",1,"HUMAN_OBSERVATION",1190
"2013-05-21",1,"OBSERVATION",64539
"2013-05-21",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",27261
"2013-05-21",3,"PRESERVED_SPECIMEN",632
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",3322
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",25207
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",6
"2013-05-21",4,"UNKNOWN",24
"2013-05-21",5,"PRESERVED_SPECIMEN",1415
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",5,"UNKNOWN",42
"2013-05-21",6,"UNKNOWN",6088
"2013-05-21",6,"FOSSIL_SPECIMEN",93
"2013-05-21",6,"PRESERVED_SPECIMEN",58417
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-05-21",6,"OBSERVATION",32
"2013-05-21",6,"LITERATURE",13
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2013-05-21",7,"OBSERVATION",24
"2013-07-09",0,"HUMAN_OBSERVATION",197
"2013-07-09",0,"UNKNOWN",44
"2013-07-09",0,"OBSERVATION",40
"2013-07-09",0,"FOSSIL_SPECIMEN",347
"2013-07-09",0,"PRESERVED_SPECIMEN",716
"2013-07-09",1,"LITERATURE",5
"2013-07-09",1,"HUMAN_OBSERVATION",1190
"2013-07-09",1,"UNKNOWN",10811
"2013-07-09",1,"OBSERVATION",64540
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2013-07-09",1,"PRESERVED_SPECIMEN",148243
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2013-07-09",3,"PRESERVED_SPECIMEN",632
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",25207
"2013-07-09",4,"UNKNOWN",24
"2013-07-09",4,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",3322
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1425
"2013-07-09",6,"LIVING_SPECIMEN",376
"2013-07-09",6,"LITERATURE",13
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2013-07-09",6,"UNKNOWN",6088
"2013-07-09",6,"OBSERVATION",32
"2013-07-09",6,"FOSSIL_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",58514
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2013-07-09",7,"OBSERVATION",24
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2013-09-10",0,"PRESERVED_SPECIMEN",716
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"HUMAN_OBSERVATION",197
"2013-09-10",0,"OBSERVATION",40
"2013-09-10",0,"UNKNOWN",44
"2013-09-10",0,"FOSSIL_SPECIMEN",347
"2013-09-10",1,"PRESERVED_SPECIMEN",149839
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2013-09-10",1,"LITERATURE",5
"2013-09-10",1,"HUMAN_OBSERVATION",95866
"2013-09-10",1,"OBSERVATION",1261
"2013-09-10",1,"UNKNOWN",10763
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2013-09-10",3,"PRESERVED_SPECIMEN",632
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",25210
"2013-09-10",4,"OBSERVATION",6
"2013-09-10",4,"UNKNOWN",21
"2013-09-10",4,"FOSSIL_SPECIMEN",3322
"2013-09-10",5,"PRESERVED_SPECIMEN",1425
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",5,"UNKNOWN",42
"2013-09-10",6,"UNKNOWN",6088
"2013-09-10",6,"FOSSIL_SPECIMEN",93
"2013-09-10",6,"PRESERVED_SPECIMEN",58650
"2013-09-10",6,"LIVING_SPECIMEN",374
"2013-09-10",6,"LITERATURE",13
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2013-09-10",6,"OBSERVATION",32
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2013-09-10",7,"OBSERVATION",24
"2013-12-20",0,"HUMAN_OBSERVATION",197
"2013-12-20",0,"OBSERVATION",40
"2013-12-20",0,"UNKNOWN",44
"2013-12-20",0,"FOSSIL_SPECIMEN",347
"2013-12-20",0,"PRESERVED_SPECIMEN",357
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"HUMAN_OBSERVATION",95867
"2013-12-20",1,"OBSERVATION",1260
"2013-12-20",1,"LITERATURE",5
"2013-12-20",1,"UNKNOWN",4802
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2013-12-20",1,"PRESERVED_SPECIMEN",174189
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2013-12-20",3,"PRESERVED_SPECIMEN",632
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",25210
"2013-12-20",4,"OBSERVATION",6
"2013-12-20",4,"UNKNOWN",19
"2013-12-20",4,"FOSSIL_SPECIMEN",3322
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"PRESERVED_SPECIMEN",1424
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",5,"UNKNOWN",42
"2013-12-20",6,"PRESERVED_SPECIMEN",58573
"2013-12-20",6,"LIVING_SPECIMEN",99
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",6,"LITERATURE",13
"2013-12-20",6,"UNKNOWN",6088
"2013-12-20",6,"FOSSIL_SPECIMEN",93
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2013-12-20",7,"OBSERVATION",24
"2014-03-28",0,"OBSERVATION",40
"2014-03-28",0,"UNKNOWN",45
"2014-03-28",0,"FOSSIL_SPECIMEN",347
"2014-03-28",0,"PRESERVED_SPECIMEN",1589
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",197
"2014-03-28",1,"HUMAN_OBSERVATION",96027
"2014-03-28",1,"OBSERVATION",1260
"2014-03-28",1,"LITERATURE",5
"2014-03-28",1,"UNKNOWN",4801
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",207928
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",639
"2014-03-28",4,"HUMAN_OBSERVATION",25210
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",3361
"2014-03-28",4,"PRESERVED_SPECIMEN",103
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",5,"UNKNOWN",42
"2014-03-28",5,"PRESERVED_SPECIMEN",1886
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2014-03-28",6,"LIVING_SPECIMEN",97
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"LITERATURE",13
"2014-03-28",6,"UNKNOWN",6158
"2014-03-28",6,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",61633
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2014-03-28",7,"OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2014-09-08",0,"UNKNOWN",1138
"2014-09-08",0,"FOSSIL_SPECIMEN",349
"2014-09-08",0,"PRESERVED_SPECIMEN",485
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",0,"HUMAN_OBSERVATION",197
"2014-09-08",0,"OBSERVATION",40
"2014-09-08",1,"UNKNOWN",18018
"2014-09-08",1,"FOSSIL_SPECIMEN",79
"2014-09-08",1,"PRESERVED_SPECIMEN",198512
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2014-09-08",1,"HUMAN_OBSERVATION",141741
"2014-09-08",1,"OBSERVATION",1260
"2014-09-08",3,"UNKNOWN",603
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2014-09-08",4,"OBSERVATION",6
"2014-09-08",4,"UNKNOWN",89
"2014-09-08",4,"FOSSIL_SPECIMEN",3361
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",25210
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",417
"2014-09-08",5,"PRESERVED_SPECIMEN",1533
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"LITERATURE",13
"2014-09-08",6,"UNKNOWN",15171
"2014-09-08",6,"FOSSIL_SPECIMEN",97
"2014-09-08",6,"PRESERVED_SPECIMEN",52741
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",185
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2014-09-08",7,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",359
"2015-01-19",0,"PRESERVED_SPECIMEN",656
"2015-01-19",0,"HUMAN_OBSERVATION",197
"2015-01-19",0,"OBSERVATION",40
"2015-01-19",0,"UNKNOWN",1139
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",78
"2015-01-19",1,"PRESERVED_SPECIMEN",227345
"2015-01-19",1,"HUMAN_OBSERVATION",141752
"2015-01-19",1,"OBSERVATION",1260
"2015-01-19",1,"UNKNOWN",21187
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",3,"UNKNOWN",603
"2015-01-19",4,"FOSSIL_SPECIMEN",3361
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",25210
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",6
"2015-01-19",4,"UNKNOWN",89
"2015-01-19",5,"PRESERVED_SPECIMEN",1563
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",5,"UNKNOWN",410
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",52795
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2015-01-19",6,"LIVING_SPECIMEN",95
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",6,"LITERATURE",13
"2015-01-19",6,"UNKNOWN",15538
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2015-01-19",7,"OBSERVATION",24
"2015-04-09",0,"OBSERVATION",40
"2015-04-09",0,"UNKNOWN",1139
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",359
"2015-04-09",0,"PRESERVED_SPECIMEN",479
"2015-04-09",0,"HUMAN_OBSERVATION",197
"2015-04-09",1,"OBSERVATION",1260
"2015-04-09",1,"UNKNOWN",19321
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",83
"2015-04-09",1,"PRESERVED_SPECIMEN",205503
"2015-04-09",1,"HUMAN_OBSERVATION",141752
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",603
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2015-04-09",4,"HUMAN_OBSERVATION",25210
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",89
"2015-04-09",4,"FOSSIL_SPECIMEN",3361
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",410
"2015-04-09",5,"PRESERVED_SPECIMEN",1575
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2015-04-09",6,"LIVING_SPECIMEN",95
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"LITERATURE",13
"2015-04-09",6,"UNKNOWN",15614
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",97
"2015-04-09",6,"PRESERVED_SPECIMEN",54787
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"OBSERVATION",24
"2015-04-09",7,"UNKNOWN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2015-07-03",0,"HUMAN_OBSERVATION",176
"2015-07-03",0,"OBSERVATION",40
"2015-07-03",0,"UNKNOWN",1139
"2015-07-03",0,"FOSSIL_SPECIMEN",359
"2015-07-03",0,"PRESERVED_SPECIMEN",478
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",1,"HUMAN_OBSERVATION",141785
"2015-07-03",1,"OBSERVATION",1260
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",19327
"2015-07-03",1,"FOSSIL_SPECIMEN",83
"2015-07-03",1,"PRESERVED_SPECIMEN",207163
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2015-07-03",3,"UNKNOWN",603
"2015-07-03",3,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",4,"HUMAN_OBSERVATION",25231
"2015-07-03",4,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",89
"2015-07-03",4,"FOSSIL_SPECIMEN",3361
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",410
"2015-07-03",5,"PRESERVED_SPECIMEN",1791
"2015-07-03",6,"LIVING_SPECIMEN",95
"2015-07-03",6,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2015-07-03",6,"OBSERVATION",28
"2015-07-03",6,"UNKNOWN",15615
"2015-07-03",6,"FOSSIL_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",59438
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",24
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2015-10-01",0,"HUMAN_OBSERVATION",176
"2015-10-01",0,"OBSERVATION",40
"2015-10-01",0,"UNKNOWN",47
"2015-10-01",0,"FOSSIL_SPECIMEN",477
"2015-10-01",0,"PRESERVED_SPECIMEN",1547
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",141800
"2015-10-01",1,"OBSERVATION",1239
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",6085
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2015-10-01",1,"PRESERVED_SPECIMEN",222090
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2015-10-01",3,"PRESERVED_SPECIMEN",666
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",25231
"2015-10-01",4,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",3418
"2015-10-01",4,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",5,"UNKNOWN",35
"2015-10-01",5,"PRESERVED_SPECIMEN",2167
"2015-10-01",6,"PRESERVED_SPECIMEN",73256
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",95
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2015-10-01",6,"OBSERVATION",28
"2015-10-01",6,"LITERATURE",13
"2015-10-01",6,"UNKNOWN",6172
"2015-10-01",6,"FOSSIL_SPECIMEN",97
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2015-10-01",7,"OBSERVATION",24
"2015-10-01",7,"UNKNOWN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",477
"2016-01-04",0,"PRESERVED_SPECIMEN",1443
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2016-01-04",0,"HUMAN_OBSERVATION",176
"2016-01-04",0,"OBSERVATION",40
"2016-01-04",0,"UNKNOWN",46
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2016-01-04",1,"FOSSIL_SPECIMEN",161
"2016-01-04",1,"PRESERVED_SPECIMEN",222630
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2016-01-04",1,"HUMAN_OBSERVATION",215657
"2016-01-04",1,"OBSERVATION",1239
"2016-01-04",1,"UNKNOWN",5820
"2016-01-04",3,"PRESERVED_SPECIMEN",666
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",3458
"2016-01-04",4,"PRESERVED_SPECIMEN",52
"2016-01-04",4,"HUMAN_OBSERVATION",25231
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",1923
"2016-01-04",5,"LIVING_SPECIMEN",34
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",5,"UNKNOWN",35
"2016-01-04",6,"FOSSIL_SPECIMEN",97
"2016-01-04",6,"PRESERVED_SPECIMEN",71109
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2016-01-04",6,"LIVING_SPECIMEN",96
"2016-01-04",6,"OBSERVATION",28
"2016-01-04",6,"LITERATURE",13
"2016-01-04",6,"UNKNOWN",6171
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2016-01-04",7,"HUMAN_OBSERVATION",391
"2016-01-04",7,"OBSERVATION",24
"2016-01-04",7,"UNKNOWN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",1286
"2016-04-05",0,"HUMAN_OBSERVATION",176
"2016-04-05",0,"OBSERVATION",40
"2016-04-05",0,"UNKNOWN",46
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2016-04-05",0,"FOSSIL_SPECIMEN",481
"2016-04-05",1,"PRESERVED_SPECIMEN",223879
"2016-04-05",1,"HUMAN_OBSERVATION",215704
"2016-04-05",1,"OBSERVATION",1239
"2016-04-05",1,"UNKNOWN",5528
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2016-04-05",1,"FOSSIL_SPECIMEN",164
"2016-04-05",3,"PRESERVED_SPECIMEN",666
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",3469
"2016-04-05",4,"PRESERVED_SPECIMEN",65
"2016-04-05",4,"HUMAN_OBSERVATION",25231
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",6
"2016-04-05",4,"UNKNOWN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",1924
"2016-04-05",5,"LIVING_SPECIMEN",34
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",5,"UNKNOWN",35
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"PRESERVED_SPECIMEN",83592
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",96
"2016-04-05",6,"OBSERVATION",28
"2016-04-05",6,"LITERATURE",13
"2016-04-05",6,"UNKNOWN",6171
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2016-04-05",7,"HUMAN_OBSERVATION",391
"2016-04-05",7,"OBSERVATION",24
"2016-04-05",7,"UNKNOWN",4
"2016-07-04",0,"OBSERVATION",40
"2016-07-04",0,"UNKNOWN",46
"2016-07-04",0,"FOSSIL_SPECIMEN",481
"2016-07-04",0,"PRESERVED_SPECIMEN",1297
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2016-07-04",0,"HUMAN_OBSERVATION",176
"2016-07-04",1,"OBSERVATION",1239
"2016-07-04",1,"LITERATURE",29
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-07-04",1,"UNKNOWN",5430
"2016-07-04",1,"FOSSIL_SPECIMEN",164
"2016-07-04",1,"PRESERVED_SPECIMEN",224438
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2016-07-04",1,"HUMAN_OBSERVATION",215700
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",666
"2016-07-04",4,"HUMAN_OBSERVATION",25231
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",6
