"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",1487
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",578
"2014-03-28",6,"PRESERVED_SPECIMEN",3613
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",6,"UNKNOWN",2734
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2014-03-28",7,"OBSERVATION",45
"2014-09-08",0,"UNKNOWN",1328
"2014-09-08",0,"FOSSIL_SPECIMEN",170
"2014-09-08",0,"PRESERVED_SPECIMEN",87
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2014-09-08",1,"OBSERVATION",377
"2014-09-08",1,"UNKNOWN",105244
"2014-09-08",1,"FOSSIL_SPECIMEN",1276
"2014-09-08",1,"PRESERVED_SPECIMEN",18578
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",118
"2014-09-08",5,"PRESERVED_SPECIMEN",1481
"2014-09-08",6,"LIVING_SPECIMEN",204
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",2807
"2014-09-08",6,"FOSSIL_SPECIMEN",616
"2014-09-08",6,"PRESERVED_SPECIMEN",3563
"2014-09-08",7,"OBSERVATION",45
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2015-01-19",0,"UNKNOWN",1328
"2015-01-19",0,"FOSSIL_SPECIMEN",170
"2015-01-19",0,"PRESERVED_SPECIMEN",141
"2015-01-19",1,"OBSERVATION",377
"2015-01-19",1,"UNKNOWN",105599
"2015-01-19",1,"FOSSIL_SPECIMEN",1332
"2015-01-19",1,"PRESERVED_SPECIMEN",22264
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",29
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",118
"2015-01-19",5,"PRESERVED_SPECIMEN",1496
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"UNKNOWN",2863
"2015-01-19",6,"FOSSIL_SPECIMEN",616
"2015-01-19",6,"PRESERVED_SPECIMEN",3625
"2015-01-19",7,"OBSERVATION",45
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"UNKNOWN",1328
"2015-04-09",0,"FOSSIL_SPECIMEN",170
"2015-04-09",1,"PRESERVED_SPECIMEN",16331
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2015-04-09",1,"OBSERVATION",377
"2015-04-09",1,"UNKNOWN",105599
"2015-04-09",1,"FOSSIL_SPECIMEN",1306
"2015-04-09",3,"FOSSIL_SPECIMEN",29
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",1500
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",118
"2015-04-09",6,"FOSSIL_SPECIMEN",616
"2015-04-09",6,"PRESERVED_SPECIMEN",3790
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",6,"UNKNOWN",2863
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2015-04-09",7,"OBSERVATION",45
"2015-04-09",7,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",1328
"2015-07-03",0,"FOSSIL_SPECIMEN",171
"2015-07-03",0,"PRESERVED_SPECIMEN",105
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2015-07-03",1,"OBSERVATION",377
"2015-07-03",1,"UNKNOWN",105603
"2015-07-03",1,"FOSSIL_SPECIMEN",1334
"2015-07-03",1,"PRESERVED_SPECIMEN",17557
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",29
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",1520
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"UNKNOWN",118
"2015-07-03",6,"PRESERVED_SPECIMEN",3707
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",2860
"2015-07-03",6,"FOSSIL_SPECIMEN",621
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2015-07-03",7,"OBSERVATION",45
"2015-10-01",0,"UNKNOWN",1240
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2015-10-01",1,"UNKNOWN",105520
"2015-10-01",1,"FOSSIL_SPECIMEN",1364
"2015-10-01",1,"PRESERVED_SPECIMEN",17805
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2015-10-01",1,"OBSERVATION",360
"2015-10-01",3,"FOSSIL_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"UNKNOWN",20
"2015-10-01",5,"PRESERVED_SPECIMEN",1621
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",2787
"2015-10-01",6,"FOSSIL_SPECIMEN",621
"2015-10-01",6,"PRESERVED_SPECIMEN",3857
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"UNKNOWN",1251
"2016-01-04",0,"FOSSIL_SPECIMEN",172
"2016-01-04",0,"PRESERVED_SPECIMEN",192
"2016-01-04",1,"UNKNOWN",105526
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-01-04",1,"FOSSIL_SPECIMEN",1423
"2016-01-04",1,"PRESERVED_SPECIMEN",17861
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",360
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",20
"2016-01-04",5,"PRESERVED_SPECIMEN",1572
"2016-01-04",6,"LIVING_SPECIMEN",198
"2016-01-04",6,"UNKNOWN",2782
"2016-01-04",6,"FOSSIL_SPECIMEN",621
"2016-01-04",6,"PRESERVED_SPECIMEN",4993
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",45
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",0,"UNKNOWN",1305
"2016-04-05",0,"FOSSIL_SPECIMEN",173
"2016-04-05",0,"PRESERVED_SPECIMEN",195
"2016-04-05",1,"UNKNOWN",105638
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2016-04-05",1,"FOSSIL_SPECIMEN",1427
"2016-04-05",1,"PRESERVED_SPECIMEN",20232
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",360
"2016-04-05",3,"FOSSIL_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"UNKNOWN",20
"2016-04-05",5,"PRESERVED_SPECIMEN",1589
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",4051
"2016-04-05",6,"FOSSIL_SPECIMEN",622
"2016-04-05",6,"PRESERVED_SPECIMEN",5007
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",200
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2016-04-05",7,"OBSERVATION",45
"2016-07-04",0,"UNKNOWN",1246
"2016-07-04",0,"FOSSIL_SPECIMEN",233
"2016-07-04",0,"PRESERVED_SPECIMEN",254
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",1,"UNKNOWN",105422
"2016-07-04",1,"FOSSIL_SPECIMEN",1456
"2016-07-04",1,"PRESERVED_SPECIMEN",22801
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1589
"2016-07-04",6,"PRESERVED_SPECIMEN",6279
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",200
"2016-07-04",6,"UNKNOWN",2787
"2016-07-04",6,"FOSSIL_SPECIMEN",622
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2016-07-04",7,"OBSERVATION",45
"2016-10-07",0,"UNKNOWN",1192
"2016-10-07",0,"FOSSIL_SPECIMEN",233
"2016-10-07",0,"PRESERVED_SPECIMEN",254
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"UNKNOWN",105667
"2016-10-07",1,"FOSSIL_SPECIMEN",1458
"2016-10-07",1,"PRESERVED_SPECIMEN",21217
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2016-10-07",3,"LIVING_SPECIMEN",17
"2016-10-07",3,"FOSSIL_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"UNKNOWN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",1547
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",200
"2016-10-07",6,"UNKNOWN",3685
"2016-10-07",6,"FOSSIL_SPECIMEN",622
"2016-10-07",6,"PRESERVED_SPECIMEN",6299
"2016-10-07",7,"OBSERVATION",45
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2016-12-27",0,"UNKNOWN",1192
"2016-12-27",0,"FOSSIL_SPECIMEN",232
"2016-12-27",0,"PRESERVED_SPECIMEN",165
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"UNKNOWN",106401
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2016-12-27",1,"FOSSIL_SPECIMEN",1460
"2016-12-27",1,"PRESERVED_SPECIMEN",22305
"2016-12-27",1,"HUMAN_OBSERVATION",25517
"2016-12-27",3,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",31
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",20
"2016-12-27",5,"PRESERVED_SPECIMEN",1554
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",200
"2016-12-27",6,"UNKNOWN",3685
"2016-12-27",6,"FOSSIL_SPECIMEN",622
"2016-12-27",6,"PRESERVED_SPECIMEN",6317
"2016-12-27",7,"OBSERVATION",45
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"FOSSIL_SPECIMEN",340
"2017-04-12",0,"PRESERVED_SPECIMEN",235
"2017-04-12",0,"UNKNOWN",1192
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2017-04-12",1,"FOSSIL_SPECIMEN",1461
"2017-04-12",1,"PRESERVED_SPECIMEN",23125
"2017-04-12",1,"HUMAN_OBSERVATION",25539
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",1,"UNKNOWN",106406
"2017-04-12",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"LIVING_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1559
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",20
"2017-04-12",6,"FOSSIL_SPECIMEN",624
"2017-04-12",6,"PRESERVED_SPECIMEN",6249
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",200
"2017-04-12",6,"UNKNOWN",3751
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2017-04-12",7,"OBSERVATION",45
"2017-07-24",0,"UNKNOWN",1192
"2017-07-24",0,"FOSSIL_SPECIMEN",343
"2017-07-24",0,"PRESERVED_SPECIMEN",238
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",106430
"2017-07-24",1,"FOSSIL_SPECIMEN",1459
"2017-07-24",1,"PRESERVED_SPECIMEN",23225
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",1,"HUMAN_OBSERVATION",25631
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",3,"FOSSIL_SPECIMEN",49
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",20
"2017-07-24",5,"PRESERVED_SPECIMEN",1563
"2017-07-24",6,"LIVING_SPECIMEN",399
"2017-07-24",6,"UNKNOWN",3675
"2017-07-24",6,"FOSSIL_SPECIMEN",624
"2017-07-24",6,"PRESERVED_SPECIMEN",6469
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",45
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2017-10-12",0,"UNKNOWN",1192
"2017-10-12",0,"FOSSIL_SPECIMEN",344
"2017-10-12",0,"PRESERVED_SPECIMEN",247
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",106488
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2017-10-12",1,"FOSSIL_SPECIMEN",1459
"2017-10-12",1,"PRESERVED_SPECIMEN",23295
"2017-10-12",1,"HUMAN_OBSERVATION",25662
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",343
"2017-10-12",3,"FOSSIL_SPECIMEN",60
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",20
"2017-10-12",5,"PRESERVED_SPECIMEN",1569
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",399
"2017-10-12",6,"UNKNOWN",3750
"2017-10-12",6,"FOSSIL_SPECIMEN",623
"2017-10-12",6,"PRESERVED_SPECIMEN",6382
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",7,"OBSERVATION",45
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",1192
"2017-12-22",0,"FOSSIL_SPECIMEN",670
"2017-12-22",0,"PRESERVED_SPECIMEN",190
"2017-12-22",1,"HUMAN_OBSERVATION",31356
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",343
"2017-12-22",1,"UNKNOWN",106488
"2017-12-22",1,"MACHINE_OBSERVATION",43
"2017-12-22",1,"MATERIAL_SAMPLE",813
"2017-12-22",1,"FOSSIL_SPECIMEN",6482
"2017-12-22",1,"PRESERVED_SPECIMEN",22907
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",19
"2017-12-22",5,"PRESERVED_SPECIMEN",1566
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",20
"2017-12-22",6,"PRESERVED_SPECIMEN",34020
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",399
"2017-12-22",6,"UNKNOWN",3750
"2017-12-22",6,"FOSSIL_SPECIMEN",1068
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",45
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"UNKNOWN",1186
"2018-04-09",0,"FOSSIL_SPECIMEN",669
"2018-04-09",0,"PRESERVED_SPECIMEN",180
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",106263
"2018-04-09",1,"MATERIAL_SAMPLE",438
"2018-04-09",1,"FOSSIL_SPECIMEN",6490
"2018-04-09",1,"PRESERVED_SPECIMEN",23090
"2018-04-09",1,"MACHINE_OBSERVATION",43
"2018-04-09",1,"HUMAN_OBSERVATION",31362
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",406
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"UNKNOWN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",1632
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",6,"UNKNOWN",3673
"2018-04-09",6,"FOSSIL_SPECIMEN",1070
"2018-04-09",6,"PRESERVED_SPECIMEN",34739
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",386
"2018-04-09",7,"OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",75
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",1209
"2018-07-11",0,"FOSSIL_SPECIMEN",669
"2018-07-11",0,"PRESERVED_SPECIMEN",199
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"UNKNOWN",106263
"2018-07-11",1,"MACHINE_OBSERVATION",43
"2018-07-11",1,"MATERIAL_SAMPLE",438
"2018-07-11",1,"FOSSIL_SPECIMEN",6492
"2018-07-11",1,"PRESERVED_SPECIMEN",23463
"2018-07-11",1,"HUMAN_OBSERVATION",31379
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"UNKNOWN",20
"2018-07-11",5,"PRESERVED_SPECIMEN",1645
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",386
"2018-07-11",6,"UNKNOWN",3673
"2018-07-11",6,"FOSSIL_SPECIMEN",1070
"2018-07-11",6,"PRESERVED_SPECIMEN",34590
"2018-07-11",7,"OBSERVATION",45
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",1208
"2018-09-28",0,"FOSSIL_SPECIMEN",669
"2018-09-28",0,"PRESERVED_SPECIMEN",231
"2018-09-28",1,"HUMAN_OBSERVATION",31527
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"UNKNOWN",106251
"2018-09-28",1,"MACHINE_OBSERVATION",43
"2018-09-28",1,"MATERIAL_SAMPLE",813
"2018-09-28",1,"FOSSIL_SPECIMEN",6492
"2018-09-28",1,"PRESERVED_SPECIMEN",23631
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"FOSSIL_SPECIMEN",86
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",1655
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"UNKNOWN",20
"2018-09-28",6,"PRESERVED_SPECIMEN",34545
"2018-09-28",6,"HUMAN_OBSERVATION",15
"2018-09-28",6,"LIVING_SPECIMEN",386
"2018-09-28",6,"UNKNOWN",3673
"2018-09-28",6,"FOSSIL_SPECIMEN",1070
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2018-09-28",7,"OBSERVATION",45
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"UNKNOWN",1208
"2019-01-01",0,"FOSSIL_SPECIMEN",669
"2019-01-01",0,"PRESERVED_SPECIMEN",209
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",31927
"2019-01-01",1,"OBSERVATION",417
"2019-01-01",1,"MATERIAL_SAMPLE",894
"2019-01-01",1,"UNKNOWN",105897
"2019-01-01",1,"FOSSIL_SPECIMEN",6492
"2019-01-01",1,"PRESERVED_SPECIMEN",24711
"2019-01-01",1,"MACHINE_OBSERVATION",43
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2019-01-01",3,"FOSSIL_SPECIMEN",86
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2019-01-01",4,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"MATERIAL_SAMPLE",1008
"2019-01-01",5,"UNKNOWN",20
"2019-01-01",5,"PRESERVED_SPECIMEN",1656
"2019-01-01",6,"LIVING_SPECIMEN",386
"2019-01-01",6,"HUMAN_OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"UNKNOWN",3730
"2019-01-01",6,"FOSSIL_SPECIMEN",1070
"2019-01-01",6,"PRESERVED_SPECIMEN",35055
"2019-01-01",7,"OBSERVATION",45
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",87
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",1208
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",666
"2019-04-06",0,"PRESERVED_SPECIMEN",261
"2019-04-06",1,"PRESERVED_SPECIMEN",24901
"2019-04-06",1,"MACHINE_OBSERVATION",43
"2019-04-06",1,"HUMAN_OBSERVATION",47906
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",417
"2019-04-06",1,"UNKNOWN",105897
"2019-04-06",1,"MATERIAL_SAMPLE",523
"2019-04-06",1,"FOSSIL_SPECIMEN",6479
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2019-04-06",3,"FOSSIL_SPECIMEN",86
"2019-04-06",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",19
"2019-04-06",5,"PRESERVED_SPECIMEN",1697
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"UNKNOWN",20
"2019-04-06",5,"MATERIAL_SAMPLE",1008
"2019-04-06",6,"PRESERVED_SPECIMEN",35776
"2019-04-06",6,"HUMAN_OBSERVATION",21
"2019-04-06",6,"LIVING_SPECIMEN",386
"2019-04-06",6,"UNKNOWN",3616
"2019-04-06",6,"MATERIAL_SAMPLE",27
"2019-04-06",6,"FOSSIL_SPECIMEN",1069
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2019-04-06",7,"OBSERVATION",45
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"FOSSIL_SPECIMEN",666
"2019-07-01",0,"PRESERVED_SPECIMEN",220
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"UNKNOWN",1208
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2019-07-01",1,"MATERIAL_SAMPLE",523
"2019-07-01",1,"FOSSIL_SPECIMEN",6479
"2019-07-01",1,"PRESERVED_SPECIMEN",25133
"2019-07-01",1,"HUMAN_OBSERVATION",48485
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",417
"2019-07-01",1,"UNKNOWN",107277
"2019-07-01",2,"MATERIAL_SAMPLE",6
