"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"HUMAN_OBSERVATION",1200
"2013-02-20",4,"OBSERVATION",295
"2013-02-20",4,"FOSSIL_SPECIMEN",82
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-02-20",5,"OCCURRENCE",84
"2013-02-20",5,"PRESERVED_SPECIMEN",1255
"2013-02-20",6,"LIVING_SPECIMEN",934
"2013-02-20",6,"OCCURRENCE",2068
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",41
"2013-02-20",6,"PRESERVED_SPECIMEN",7513
"2013-02-20",7,"OCCURRENCE",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",114
"2013-05-21",0,"OCCURRENCE",191
"2013-05-21",0,"HUMAN_OBSERVATION",109
"2013-05-21",1,"OBSERVATION",575
"2013-05-21",1,"FOSSIL_SPECIMEN",367
"2013-05-21",1,"PRESERVED_SPECIMEN",19338
"2013-05-21",1,"OCCURRENCE",3612
"2013-05-21",1,"HUMAN_OBSERVATION",1375
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",248
"2013-05-21",4,"OBSERVATION",295
"2013-05-21",4,"FOSSIL_SPECIMEN",82
"2013-05-21",4,"PRESERVED_SPECIMEN",173
"2013-05-21",4,"OCCURRENCE",96
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2013-05-21",5,"LIVING_SPECIMEN",42
"2013-05-21",5,"PRESERVED_SPECIMEN",1304
"2013-05-21",5,"OCCURRENCE",84
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"LIVING_SPECIMEN",934
"2013-05-21",6,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"PRESERVED_SPECIMEN",7736
"2013-05-21",6,"OCCURRENCE",2082
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",192
"2013-07-09",0,"HUMAN_OBSERVATION",109
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",116
"2013-07-09",1,"OCCURRENCE",4233
"2013-07-09",1,"HUMAN_OBSERVATION",1375
"2013-07-09",1,"OBSERVATION",575
"2013-07-09",1,"FOSSIL_SPECIMEN",368
"2013-07-09",1,"PRESERVED_SPECIMEN",19844
"2013-07-09",3,"PRESERVED_SPECIMEN",248
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",218
"2013-07-09",4,"OCCURRENCE",96
"2013-07-09",4,"HUMAN_OBSERVATION",1200
"2013-07-09",4,"OBSERVATION",295
"2013-07-09",4,"FOSSIL_SPECIMEN",82
"2013-07-09",5,"PRESERVED_SPECIMEN",1339
"2013-07-09",5,"LIVING_SPECIMEN",42
"2013-07-09",5,"OCCURRENCE",84
"2013-07-09",6,"PRESERVED_SPECIMEN",7853
"2013-07-09",6,"LIVING_SPECIMEN",934
"2013-07-09",6,"OCCURRENCE",2083
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"OCCURRENCE",187
"2013-09-10",0,"HUMAN_OBSERVATION",110
"2013-09-10",1,"FOSSIL_SPECIMEN",368
"2013-09-10",1,"PRESERVED_SPECIMEN",20166
"2013-09-10",1,"OCCURRENCE",3570
"2013-09-10",1,"HUMAN_OBSERVATION",3528
"2013-09-10",1,"OBSERVATION",21
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",248
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",295
"2013-09-10",4,"FOSSIL_SPECIMEN",82
"2013-09-10",4,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"OCCURRENCE",72
"2013-09-10",4,"HUMAN_OBSERVATION",1200
"2013-09-10",5,"PRESERVED_SPECIMEN",1339
"2013-09-10",5,"LIVING_SPECIMEN",42
"2013-09-10",5,"OCCURRENCE",84
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",7861
"2013-09-10",6,"LIVING_SPECIMEN",920
"2013-09-10",6,"OCCURRENCE",2082
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",99
"2013-12-20",0,"OCCURRENCE",184
"2013-12-20",0,"HUMAN_OBSERVATION",110
"2013-12-20",1,"FOSSIL_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",19635
"2013-12-20",1,"OCCURRENCE",3542
"2013-12-20",1,"HUMAN_OBSERVATION",3558
"2013-12-20",1,"OBSERVATION",21
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",248
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",82
"2013-12-20",4,"PRESERVED_SPECIMEN",217
"2013-12-20",4,"OCCURRENCE",50
"2013-12-20",4,"HUMAN_OBSERVATION",1200
"2013-12-20",4,"OBSERVATION",295
"2013-12-20",5,"PRESERVED_SPECIMEN",1240
"2013-12-20",5,"LIVING_SPECIMEN",42
"2013-12-20",5,"OCCURRENCE",16
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"PRESERVED_SPECIMEN",4789
"2013-12-20",6,"LIVING_SPECIMEN",180
"2013-12-20",6,"OCCURRENCE",1263
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",136
"2014-03-28",0,"OCCURRENCE",178
"2014-03-28",0,"HUMAN_OBSERVATION",110
"2014-03-28",0,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"PRESERVED_SPECIMEN",22057
"2014-03-28",1,"OCCURRENCE",3604
"2014-03-28",1,"HUMAN_OBSERVATION",3614
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",1,"FOSSIL_SPECIMEN",369
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",252
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",82
"2014-03-28",4,"PRESERVED_SPECIMEN",288
"2014-03-28",4,"HUMAN_OBSERVATION",1202
"2014-03-28",4,"LIVING_SPECIMEN",42
"2014-03-28",4,"OBSERVATION",296
"2014-03-28",5,"PRESERVED_SPECIMEN",1507
"2014-03-28",5,"OCCURRENCE",25
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",7679
"2014-03-28",6,"OCCURRENCE",1773
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",188
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",201
"2014-09-08",0,"HUMAN_OBSERVATION",110
"2014-09-08",0,"FOSSIL_SPECIMEN",31
"2014-09-08",0,"PRESERVED_SPECIMEN",147
"2014-09-08",1,"OCCURRENCE",4403
"2014-09-08",1,"HUMAN_OBSERVATION",9711
"2014-09-08",1,"OBSERVATION",543
"2014-09-08",1,"FOSSIL_SPECIMEN",389
"2014-09-08",1,"PRESERVED_SPECIMEN",24219
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"OCCURRENCE",243
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",42
"2014-09-08",4,"OCCURRENCE",128
"2014-09-08",4,"HUMAN_OBSERVATION",1202
"2014-09-08",4,"OBSERVATION",296
"2014-09-08",4,"FOSSIL_SPECIMEN",84
"2014-09-08",4,"PRESERVED_SPECIMEN",160
"2014-09-08",5,"LIVING_SPECIMEN",42
"2014-09-08",5,"OCCURRENCE",42
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1547
"2014-09-08",6,"LIVING_SPECIMEN",207
"2014-09-08",6,"OCCURRENCE",2062
"2014-09-08",6,"HUMAN_OBSERVATION",212
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"PRESERVED_SPECIMEN",7486
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",442
"2015-01-19",0,"OCCURRENCE",203
"2015-01-19",0,"HUMAN_OBSERVATION",110
"2015-01-19",1,"FOSSIL_SPECIMEN",357
"2015-01-19",1,"PRESERVED_SPECIMEN",23908
"2015-01-19",1,"OCCURRENCE",4945
"2015-01-19",1,"HUMAN_OBSERVATION",9921
"2015-01-19",1,"OBSERVATION",543
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"OCCURRENCE",243
"2015-01-19",4,"LIVING_SPECIMEN",42
"2015-01-19",4,"OBSERVATION",296
"2015-01-19",4,"FOSSIL_SPECIMEN",88
"2015-01-19",4,"PRESERVED_SPECIMEN",267
"2015-01-19",4,"OCCURRENCE",226
"2015-01-19",4,"HUMAN_OBSERVATION",1202
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1678
"2015-01-19",5,"OCCURRENCE",45
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2015-01-19",6,"LIVING_SPECIMEN",224
"2015-01-19",6,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",57
"2015-01-19",6,"PRESERVED_SPECIMEN",9399
"2015-01-19",6,"OCCURRENCE",2236
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",207
"2015-04-09",0,"OCCURRENCE",202
"2015-04-09",0,"HUMAN_OBSERVATION",110
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",23762
"2015-04-09",1,"OCCURRENCE",5010
"2015-04-09",1,"HUMAN_OBSERVATION",9932
"2015-04-09",1,"OBSERVATION",543
"2015-04-09",1,"FOSSIL_SPECIMEN",873
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",243
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",355
"2015-04-09",4,"OCCURRENCE",226
"2015-04-09",4,"HUMAN_OBSERVATION",1202
"2015-04-09",4,"LIVING_SPECIMEN",42
"2015-04-09",4,"OBSERVATION",296
"2015-04-09",4,"FOSSIL_SPECIMEN",94
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1680
"2015-04-09",5,"OCCURRENCE",45
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",10049
"2015-04-09",6,"OCCURRENCE",2187
"2015-04-09",6,"HUMAN_OBSERVATION",298
"2015-04-09",6,"LIVING_SPECIMEN",224
"2015-04-09",6,"OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",204
"2015-07-03",0,"HUMAN_OBSERVATION",110
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",206
"2015-07-03",1,"OCCURRENCE",5011
"2015-07-03",1,"HUMAN_OBSERVATION",9961
"2015-07-03",1,"OBSERVATION",543
"2015-07-03",1,"FOSSIL_SPECIMEN",998
"2015-07-03",1,"PRESERVED_SPECIMEN",23091
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",3,"OCCURRENCE",243
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",311
"2015-07-03",4,"LIVING_SPECIMEN",42
"2015-07-03",4,"OCCURRENCE",226
"2015-07-03",4,"HUMAN_OBSERVATION",1202
"2015-07-03",4,"OBSERVATION",296
"2015-07-03",4,"FOSSIL_SPECIMEN",95
"2015-07-03",5,"PRESERVED_SPECIMEN",1740
"2015-07-03",5,"LIVING_SPECIMEN",42
"2015-07-03",5,"OCCURRENCE",45
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",11176
"2015-07-03",6,"LIVING_SPECIMEN",224
"2015-07-03",6,"OCCURRENCE",2303
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",253
"2015-10-01",0,"OCCURRENCE",184
"2015-10-01",0,"HUMAN_OBSERVATION",110
"2015-10-01",1,"FOSSIL_SPECIMEN",998
"2015-10-01",1,"PRESERVED_SPECIMEN",24547
"2015-10-01",1,"OCCURRENCE",6401
"2015-10-01",1,"HUMAN_OBSERVATION",10010
"2015-10-01",1,"OBSERVATION",546
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",271
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",95
"2015-10-01",4,"PRESERVED_SPECIMEN",647
"2015-10-01",4,"LIVING_SPECIMEN",42
"2015-10-01",4,"OCCURRENCE",98
"2015-10-01",4,"HUMAN_OBSERVATION",1202
"2015-10-01",4,"OBSERVATION",296
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1884
"2015-10-01",5,"LIVING_SPECIMEN",42
"2015-10-01",5,"OCCURRENCE",28
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",18934
"2015-10-01",6,"LIVING_SPECIMEN",224
"2015-10-01",6,"OCCURRENCE",2023
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2016-01-04",0,"PRESERVED_SPECIMEN",240
"2016-01-04",0,"OCCURRENCE",181
"2016-01-04",0,"HUMAN_OBSERVATION",110
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",998
"2016-01-04",1,"PRESERVED_SPECIMEN",24681
"2016-01-04",1,"OCCURRENCE",6354
"2016-01-04",1,"HUMAN_OBSERVATION",33141
"2016-01-04",1,"OBSERVATION",546
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",267
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"FOSSIL_SPECIMEN",95
"2016-01-04",4,"PRESERVED_SPECIMEN",653
"2016-01-04",4,"OCCURRENCE",98
"2016-01-04",4,"HUMAN_OBSERVATION",1202
"2016-01-04",4,"LIVING_SPECIMEN",42
"2016-01-04",4,"OBSERVATION",296
"2016-01-04",5,"LIVING_SPECIMEN",104
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2158
"2016-01-04",5,"OCCURRENCE",28
"2016-01-04",6,"LIVING_SPECIMEN",226
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2016-01-04",6,"PRESERVED_SPECIMEN",19806
"2016-01-04",6,"OCCURRENCE",2023
"2016-01-04",6,"HUMAN_OBSERVATION",340
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",25
"2016-04-05",0,"PRESERVED_SPECIMEN",248
"2016-04-05",0,"OCCURRENCE",181
"2016-04-05",0,"HUMAN_OBSERVATION",110
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1004
"2016-04-05",1,"PRESERVED_SPECIMEN",25479
"2016-04-05",1,"OCCURRENCE",6331
"2016-04-05",1,"HUMAN_OBSERVATION",19030
"2016-04-05",1,"OBSERVATION",546
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",267
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"FOSSIL_SPECIMEN",95
"2016-04-05",4,"PRESERVED_SPECIMEN",656
"2016-04-05",4,"OCCURRENCE",141
"2016-04-05",4,"HUMAN_OBSERVATION",1202
"2016-04-05",4,"LIVING_SPECIMEN",42
"2016-04-05",4,"OBSERVATION",296
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2219
"2016-04-05",5,"OCCURRENCE",28
"2016-04-05",5,"LIVING_SPECIMEN",104
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",21027
"2016-04-05",6,"OCCURRENCE",2024
"2016-04-05",6,"HUMAN_OBSERVATION",357
"2016-04-05",6,"LIVING_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",181
"2016-07-04",0,"HUMAN_OBSERVATION",110
"2016-07-04",0,"FOSSIL_SPECIMEN",28
"2016-07-04",0,"PRESERVED_SPECIMEN",216
"2016-07-04",1,"OCCURRENCE",6317
"2016-07-04",1,"HUMAN_OBSERVATION",19036
"2016-07-04",1,"OBSERVATION",534
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",580
"2016-07-04",1,"PRESERVED_SPECIMEN",26069
"2016-07-04",1,"MACHINE_OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",267
"2016-07-04",4,"OCCURRENCE",141
"2016-07-04",4,"HUMAN_OBSERVATION",1202
"2016-07-04",4,"LIVING_SPECIMEN",42
"2016-07-04",4,"OBSERVATION",296
"2016-07-04",4,"FOSSIL_SPECIMEN",91
"2016-07-04",4,"PRESERVED_SPECIMEN",656
"2016-07-04",5,"OCCURRENCE",28
"2016-07-04",5,"LIVING_SPECIMEN",104
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2220
"2016-07-04",6,"OCCURRENCE",2024
"2016-07-04",6,"HUMAN_OBSERVATION",342
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2016-07-04",6,"PRESERVED_SPECIMEN",21140
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",181
"2016-10-07",0,"HUMAN_OBSERVATION",110
"2016-10-07",0,"FOSSIL_SPECIMEN",28
"2016-10-07",0,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"OCCURRENCE",6491
"2016-10-07",1,"HUMAN_OBSERVATION",19324
"2016-10-07",1,"OBSERVATION",537
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",581
"2016-10-07",1,"PRESERVED_SPECIMEN",25321
"2016-10-07",1,"MACHINE_OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",271
"2016-10-07",4,"OCCURRENCE",141
"2016-10-07",4,"HUMAN_OBSERVATION",1202
"2016-10-07",4,"LIVING_SPECIMEN",42
"2016-10-07",4,"OBSERVATION",296
"2016-10-07",4,"FOSSIL_SPECIMEN",91
"2016-10-07",4,"PRESERVED_SPECIMEN",738
"2016-10-07",5,"OCCURRENCE",28
"2016-10-07",5,"LIVING_SPECIMEN",104
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2221
"2016-10-07",6,"OCCURRENCE",4149
"2016-10-07",6,"HUMAN_OBSERVATION",366
"2016-10-07",6,"LIVING_SPECIMEN",229
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",59
"2016-10-07",6,"PRESERVED_SPECIMEN",21745
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",28
"2016-12-27",0,"PRESERVED_SPECIMEN",210
"2016-12-27",0,"OCCURRENCE",181
"2016-12-27",0,"HUMAN_OBSERVATION",110
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",14
"2016-12-27",1,"MATERIAL_SAMPLE",145
"2016-12-27",1,"FOSSIL_SPECIMEN",582
"2016-12-27",1,"PRESERVED_SPECIMEN",25305
"2016-12-27",1,"OCCURRENCE",7331
"2016-12-27",1,"HUMAN_OBSERVATION",35582
"2016-12-27",1,"OBSERVATION",537
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",275
"2016-12-27",4,"LIVING_SPECIMEN",42
"2016-12-27",4,"OBSERVATION",296
"2016-12-27",4,"FOSSIL_SPECIMEN",92
"2016-12-27",4,"PRESERVED_SPECIMEN",835
"2016-12-27",4,"OCCURRENCE",141
"2016-12-27",4,"HUMAN_OBSERVATION",1202
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",104
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2500
"2016-12-27",5,"OCCURRENCE",28
"2016-12-27",6,"HUMAN_OBSERVATION",833
"2016-12-27",6,"LIVING_SPECIMEN",229
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2016-12-27",6,"PRESERVED_SPECIMEN",22404
"2016-12-27",6,"OCCURRENCE",4163
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"PRESERVED_SPECIMEN",243
"2017-04-12",0,"OCCURRENCE",171
"2017-04-12",0,"HUMAN_OBSERVATION",110
"2017-04-12",1,"MACHINE_OBSERVATION",14
"2017-04-12",1,"MATERIAL_SAMPLE",145
"2017-04-12",1,"FOSSIL_SPECIMEN",582
"2017-04-12",1,"PRESERVED_SPECIMEN",27002
"2017-04-12",1,"OCCURRENCE",7804
"2017-04-12",1,"HUMAN_OBSERVATION",35755
"2017-04-12",1,"OBSERVATION",537
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",96
"2017-04-12",4,"PRESERVED_SPECIMEN",601
"2017-04-12",4,"OCCURRENCE",294
"2017-04-12",4,"HUMAN_OBSERVATION",1202
"2017-04-12",4,"LIVING_SPECIMEN",42
"2017-04-12",4,"OBSERVATION",296
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2463
"2017-04-12",5,"OCCURRENCE",49
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",104
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",59
"2017-04-12",6,"PRESERVED_SPECIMEN",15721
"2017-04-12",6,"OCCURRENCE",9302
"2017-04-12",6,"HUMAN_OBSERVATION",846
"2017-04-12",6,"LIVING_SPECIMEN",230
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",247
"2017-07-24",0,"OCCURRENCE",171
"2017-07-24",0,"HUMAN_OBSERVATION",110
