"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",1358
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"UNKNOWN",61
"2012-12-11",1,"UNKNOWN",1127
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",960
"2017-04-12",1,"MACHINE_OBSERVATION",29
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",290
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OBSERVATION",58
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",7822
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",58
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",58
"2017-10-12",1,"UNKNOWN",134
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",510
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",2071
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",9089
"2013-05-21",4,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",951
"2008-04-01",6,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",207
"2009-12-16",6,"PRESERVED_SPECIMEN",714
"2013-07-09",6,"PRESERVED_SPECIMEN",829
