"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",976
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",731
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1837
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",110
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",618
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",385
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1223
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1625
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",653
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2589
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",61
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2630
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",705
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",623
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",385
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",625
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",998
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",139
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2230
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",742
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
