"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6458
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147584
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78084
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",882
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7136
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25834
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2869
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110321
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67107
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1039
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1504
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2649
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2014
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130864
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11431
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1391
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",479
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",468
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1090
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32194
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",452
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68613
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4106
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8050
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11801
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578959
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",4838
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",290
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2408
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",94
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18548
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72042
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4564
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6976
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",4584
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2771
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",959
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",39433
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",51895
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",780
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3579
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",146
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16094
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5327
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",73
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9838
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13882
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",646
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4249
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",996
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1112
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",348226
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",415
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",110
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",122
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",31203
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",683
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",393
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2505
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1070
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20730
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1348
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11200
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",466
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1128
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4622
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1142
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5547
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","YearOnly",1831
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2009-12-16","LITERATURE","Species","CountryOnly","YearOnly",6725
"2009-12-16","LITERATURE","Genus","CountryOnly","YearOnly",49
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",229
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2263
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",741
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",332
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",202529
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1194
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4928
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",16167
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17127
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",163
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822200
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36200
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",49
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",26023
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3446979
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5101
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",21171
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",113
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2776
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",579
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",103578
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",779
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8459
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",938
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",234
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1229
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1013
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2101
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",759
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65407
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148938
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2648
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7122
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13023
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24674
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",462
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2903
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110388
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",623
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1018
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31258
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1360
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16427
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8006
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11808
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2026
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133194
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1393
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",105
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1694
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",882
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1098
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27501
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69357
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4109
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",278
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",582046
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",650
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3847
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17798
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",358
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3374
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6461
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21107
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79429
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",889
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",769
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6976
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",4584
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5327
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3029
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",64
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",39452
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",780
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3579
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",997
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1112
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",146
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",16152
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",683
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",393
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",73
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2511
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",9728
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13882
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4249
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",348241
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",416
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",110
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",122
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18548
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",31205
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4577
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",4838
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",292
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",959
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2408
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",51841
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72049
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4622
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1070
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1348
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20730
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11200
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",466
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1128
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1142
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",875
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5547
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
