"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"UNKNOWN",382
"2011-02-21",7,"OBSERVATION",1781
"2011-02-21",7,"FOSSIL_SPECIMEN",155
"2011-06-10",0,"HUMAN_OBSERVATION",986
"2011-06-10",0,"OBSERVATION",5549
"2011-06-10",0,"UNKNOWN",21349
"2011-06-10",0,"FOSSIL_SPECIMEN",1223
"2011-06-10",0,"PRESERVED_SPECIMEN",4038
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"LITERATURE",5204
"2011-06-10",1,"HUMAN_OBSERVATION",96
"2011-06-10",1,"OBSERVATION",5968277
"2011-06-10",1,"UNKNOWN",568875
"2011-06-10",1,"FOSSIL_SPECIMEN",34882
"2011-06-10",1,"PRESERVED_SPECIMEN",1225183
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",102
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",6001
"2011-06-10",3,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"PRESERVED_SPECIMEN",2446
"2011-06-10",4,"LIVING_SPECIMEN",79
"2011-06-10",4,"HUMAN_OBSERVATION",22451
"2011-06-10",4,"OBSERVATION",61826
"2011-06-10",4,"UNKNOWN",19223
"2011-06-10",4,"FOSSIL_SPECIMEN",3008
"2011-06-10",4,"PRESERVED_SPECIMEN",1735
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2011-06-10",5,"LITERATURE",17
"2011-06-10",5,"OBSERVATION",372
"2011-06-10",5,"UNKNOWN",8323
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",52048
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2011-06-10",6,"LITERATURE",3731
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2011-06-10",6,"OBSERVATION",977
"2011-06-10",6,"UNKNOWN",96256
"2011-06-10",6,"FOSSIL_SPECIMEN",3421
"2011-06-10",6,"PRESERVED_SPECIMEN",286752
"2011-06-10",7,"LIVING_SPECIMEN",26
"2011-06-10",7,"OBSERVATION",1905
"2011-06-10",7,"UNKNOWN",410
"2011-06-10",7,"FOSSIL_SPECIMEN",155
"2011-06-10",7,"PRESERVED_SPECIMEN",5913
"2011-06-10",8,"UNKNOWN",7
"2011-09-05",0,"HUMAN_OBSERVATION",898
"2011-09-05",0,"UNKNOWN",21418
"2011-09-05",0,"OBSERVATION",42486
"2011-09-05",0,"FOSSIL_SPECIMEN",1221
"2011-09-05",0,"PRESERVED_SPECIMEN",4038
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"LITERATURE",5204
"2011-09-05",1,"HUMAN_OBSERVATION",2521
"2011-09-05",1,"UNKNOWN",568881
"2011-09-05",1,"OBSERVATION",6103125
"2011-09-05",1,"FOSSIL_SPECIMEN",34908
"2011-09-05",1,"PRESERVED_SPECIMEN",1226345
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",102
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",6003
"2011-09-05",3,"OBSERVATION",40
"2011-09-05",3,"FOSSIL_SPECIMEN",60
"2011-09-05",3,"PRESERVED_SPECIMEN",2446
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",4,"HUMAN_OBSERVATION",18761
"2011-09-05",4,"UNKNOWN",19223
"2011-09-05",4,"OBSERVATION",124566
"2011-09-05",4,"FOSSIL_SPECIMEN",3008
"2011-09-05",4,"PRESERVED_SPECIMEN",1743
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2011-09-05",5,"LITERATURE",17
"2011-09-05",5,"UNKNOWN",8325
"2011-09-05",5,"OBSERVATION",372
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",52033
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2011-09-05",6,"LITERATURE",3731
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2011-09-05",6,"UNKNOWN",96513
"2011-09-05",6,"OBSERVATION",7881
"2011-09-05",6,"FOSSIL_SPECIMEN",3421
"2011-09-05",6,"PRESERVED_SPECIMEN",287153
"2011-09-05",7,"LIVING_SPECIMEN",26
"2011-09-05",7,"UNKNOWN",404
"2011-09-05",7,"OBSERVATION",1908
"2011-09-05",7,"FOSSIL_SPECIMEN",155
"2011-09-05",7,"PRESERVED_SPECIMEN",5946
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2011-09-05",8,"UNKNOWN",7
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",42486
"2012-01-18",0,"UNKNOWN",21202
"2012-01-18",0,"FOSSIL_SPECIMEN",1222
"2012-01-18",0,"PRESERVED_SPECIMEN",3983
"2012-01-18",0,"HUMAN_OBSERVATION",1049
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",6103125
"2012-01-18",1,"LITERATURE",5204
"2012-01-18",1,"UNKNOWN",560883
"2012-01-18",1,"FOSSIL_SPECIMEN",35085
"2012-01-18",1,"PRESERVED_SPECIMEN",1305875
"2012-01-18",1,"HUMAN_OBSERVATION",2904
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",102
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",3,"OBSERVATION",40
"2012-01-18",3,"UNKNOWN",6003
"2012-01-18",3,"FOSSIL_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",2445
"2012-01-18",4,"HUMAN_OBSERVATION",19724
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",124566
"2012-01-18",4,"UNKNOWN",19225
"2012-01-18",4,"FOSSIL_SPECIMEN",3008
"2012-01-18",4,"PRESERVED_SPECIMEN",1733
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2012-01-18",5,"OBSERVATION",372
"2012-01-18",5,"LITERATURE",17
"2012-01-18",5,"UNKNOWN",8401
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",52388
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",6,"OBSERVATION",7881
"2012-01-18",6,"LITERATURE",3731
"2012-01-18",6,"UNKNOWN",97829
"2012-01-18",6,"FOSSIL_SPECIMEN",3468
"2012-01-18",6,"PRESERVED_SPECIMEN",424365
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",1908
"2012-01-18",7,"UNKNOWN",404
"2012-01-18",7,"FOSSIL_SPECIMEN",157
"2012-01-18",7,"PRESERVED_SPECIMEN",6587
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-01-18",8,"UNKNOWN",7
"2012-03-26",0,"HUMAN_OBSERVATION",1050
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",42487
"2012-03-26",0,"UNKNOWN",21750
"2012-03-26",0,"FOSSIL_SPECIMEN",1222
"2012-03-26",0,"PRESERVED_SPECIMEN",4126
"2012-03-26",1,"HUMAN_OBSERVATION",2976
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",6042592
"2012-03-26",1,"LITERATURE",5204
"2012-03-26",1,"UNKNOWN",561976
"2012-03-26",1,"FOSSIL_SPECIMEN",35094
"2012-03-26",1,"PRESERVED_SPECIMEN",1265738
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"UNKNOWN",108
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",3,"OBSERVATION",40
"2012-03-26",3,"UNKNOWN",6094
"2012-03-26",3,"FOSSIL_SPECIMEN",61
"2012-03-26",3,"PRESERVED_SPECIMEN",1239
"2012-03-26",4,"PRESERVED_SPECIMEN",1193
"2012-03-26",4,"HUMAN_OBSERVATION",19724
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",124584
"2012-03-26",4,"UNKNOWN",27164
"2012-03-26",4,"FOSSIL_SPECIMEN",3008
"2012-03-26",5,"PRESERVED_SPECIMEN",50369
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2012-03-26",5,"OBSERVATION",372
"2012-03-26",5,"LITERATURE",17
"2012-03-26",5,"UNKNOWN",8401
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",565494
"2012-03-26",6,"HUMAN_OBSERVATION",524
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",6,"OBSERVATION",7882
"2012-03-26",6,"LITERATURE",3731
"2012-03-26",6,"UNKNOWN",97824
"2012-03-26",6,"FOSSIL_SPECIMEN",3468
"2012-03-26",7,"PRESERVED_SPECIMEN",5948
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",1927
"2012-03-26",7,"UNKNOWN",399
"2012-03-26",7,"FOSSIL_SPECIMEN",157
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2012-03-26",8,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",1222
"2012-07-13",0,"PRESERVED_SPECIMEN",4069
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",1049
"2012-07-13",0,"UNKNOWN",21753
"2012-07-13",0,"OBSERVATION",42487
"2012-07-13",1,"OBSERVATION",8158251
"2012-07-13",1,"FOSSIL_SPECIMEN",35230
"2012-07-13",1,"PRESERVED_SPECIMEN",1302414
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",5223
"2012-07-13",1,"HUMAN_OBSERVATION",3143
"2012-07-13",1,"UNKNOWN",555595
"2012-07-13",2,"UNKNOWN",108
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",6045
"2012-07-13",3,"OBSERVATION",40
"2012-07-13",3,"FOSSIL_SPECIMEN",61
"2012-07-13",3,"PRESERVED_SPECIMEN",1304
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",4,"HUMAN_OBSERVATION",19746
"2012-07-13",4,"UNKNOWN",27162
"2012-07-13",4,"OBSERVATION",124584
"2012-07-13",4,"FOSSIL_SPECIMEN",3008
"2012-07-13",4,"PRESERVED_SPECIMEN",11208
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-07-13",5,"UNKNOWN",8304
"2012-07-13",5,"OBSERVATION",372
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",55024
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2012-07-13",5,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2012-07-13",6,"UNKNOWN",96613
"2012-07-13",6,"OBSERVATION",7882
"2012-07-13",6,"FOSSIL_SPECIMEN",3470
"2012-07-13",6,"PRESERVED_SPECIMEN",618450
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2012-07-13",6,"LITERATURE",3742
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"UNKNOWN",439
"2012-07-13",7,"OBSERVATION",1927
"2012-07-13",7,"FOSSIL_SPECIMEN",157
"2012-07-13",7,"PRESERVED_SPECIMEN",6075
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",1222
"2012-10-31",0,"PRESERVED_SPECIMEN",3879
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",1049
"2012-10-31",0,"UNKNOWN",21753
"2012-10-31",0,"OBSERVATION",42487
"2012-10-31",1,"FOSSIL_SPECIMEN",35232
"2012-10-31",1,"PRESERVED_SPECIMEN",1277858
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",5223
"2012-10-31",1,"HUMAN_OBSERVATION",3244
"2012-10-31",1,"UNKNOWN",555569
"2012-10-31",1,"OBSERVATION",8158454
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",108
"2012-10-31",3,"UNKNOWN",6045
"2012-10-31",3,"OBSERVATION",40
"2012-10-31",3,"FOSSIL_SPECIMEN",61
"2012-10-31",3,"PRESERVED_SPECIMEN",1304
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",4,"UNKNOWN",27162
"2012-10-31",4,"OBSERVATION",124584
"2012-10-31",4,"FOSSIL_SPECIMEN",3008
"2012-10-31",4,"PRESERVED_SPECIMEN",11602
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",4,"HUMAN_OBSERVATION",19747
"2012-10-31",5,"UNKNOWN",8287
"2012-10-31",5,"OBSERVATION",372
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",78905
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2012-10-31",5,"LITERATURE",17
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2012-10-31",6,"UNKNOWN",96769
"2012-10-31",6,"OBSERVATION",7881
"2012-10-31",6,"FOSSIL_SPECIMEN",3470
"2012-10-31",6,"PRESERVED_SPECIMEN",728994
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2012-10-31",6,"LITERATURE",3742
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"UNKNOWN",439
"2012-10-31",7,"OBSERVATION",1927
"2012-10-31",7,"FOSSIL_SPECIMEN",157
"2012-10-31",7,"PRESERVED_SPECIMEN",6448
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",1049
"2012-12-11",0,"OBSERVATION",42487
"2012-12-11",0,"UNKNOWN",21753
"2012-12-11",0,"FOSSIL_SPECIMEN",1222
"2012-12-11",0,"PRESERVED_SPECIMEN",3903
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"LITERATURE",5223
"2012-12-11",1,"HUMAN_OBSERVATION",3568
"2012-12-11",1,"OBSERVATION",8158454
"2012-12-11",1,"UNKNOWN",555349
"2012-12-11",1,"FOSSIL_SPECIMEN",35232
"2012-12-11",1,"PRESERVED_SPECIMEN",1278145
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",108
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",3,"OBSERVATION",40
"2012-12-11",3,"UNKNOWN",6045
"2012-12-11",3,"FOSSIL_SPECIMEN",61
"2012-12-11",3,"PRESERVED_SPECIMEN",1305
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",4,"HUMAN_OBSERVATION",19747
"2012-12-11",4,"OBSERVATION",124584
"2012-12-11",4,"UNKNOWN",27156
"2012-12-11",4,"FOSSIL_SPECIMEN",3008
"2012-12-11",4,"PRESERVED_SPECIMEN",11608
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2012-12-11",5,"LITERATURE",17
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2012-12-11",5,"OBSERVATION",372
"2012-12-11",5,"UNKNOWN",8210
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",79284
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2012-12-11",6,"LITERATURE",3742
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2012-12-11",6,"OBSERVATION",7881
"2012-12-11",6,"UNKNOWN",93056
"2012-12-11",6,"FOSSIL_SPECIMEN",3470
"2012-12-11",6,"PRESERVED_SPECIMEN",789655
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",1927
"2012-12-11",7,"UNKNOWN",296
"2012-12-11",7,"FOSSIL_SPECIMEN",157
"2012-12-11",7,"PRESERVED_SPECIMEN",6600
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",21741
"2013-02-20",0,"FOSSIL_SPECIMEN",1223
"2013-02-20",0,"PRESERVED_SPECIMEN",3917
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1049
"2013-02-20",0,"OBSERVATION",42486
"2013-02-20",1,"UNKNOWN",551936
"2013-02-20",1,"FOSSIL_SPECIMEN",37217
"2013-02-20",1,"PRESERVED_SPECIMEN",1538146
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",5223
"2013-02-20",1,"HUMAN_OBSERVATION",3465
"2013-02-20",1,"OBSERVATION",8158455
"2013-02-20",2,"UNKNOWN",108
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",40
"2013-02-20",3,"UNKNOWN",6045
"2013-02-20",3,"FOSSIL_SPECIMEN",61
"2013-02-20",3,"PRESERVED_SPECIMEN",1306
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",4,"OBSERVATION",124566
"2013-02-20",4,"UNKNOWN",27156
"2013-02-20",4,"FOSSIL_SPECIMEN",3010
"2013-02-20",4,"PRESERVED_SPECIMEN",11690
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",4,"HUMAN_OBSERVATION",19083
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-02-20",5,"OBSERVATION",372
"2013-02-20",5,"UNKNOWN",8136
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",85222
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-02-20",5,"LITERATURE",17
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2013-02-20",6,"OBSERVATION",7880
"2013-02-20",6,"UNKNOWN",92359
"2013-02-20",6,"FOSSIL_SPECIMEN",3468
"2013-02-20",6,"PRESERVED_SPECIMEN",807948
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2013-02-20",6,"LITERATURE",3742
"2013-02-20",7,"OBSERVATION",1908
"2013-02-20",7,"UNKNOWN",296
"2013-02-20",7,"FOSSIL_SPECIMEN",157
"2013-02-20",7,"PRESERVED_SPECIMEN",6856
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",1257
"2013-05-21",0,"PRESERVED_SPECIMEN",3861
"2013-05-21",0,"HUMAN_OBSERVATION",1049
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",42486
"2013-05-21",0,"UNKNOWN",21741
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2013-05-21",1,"FOSSIL_SPECIMEN",36568
"2013-05-21",1,"PRESERVED_SPECIMEN",1733249
"2013-05-21",1,"HUMAN_OBSERVATION",3515
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8158263
"2013-05-21",1,"LITERATURE",5223
"2013-05-21",1,"UNKNOWN",558464
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",108
"2013-05-21",3,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"PRESERVED_SPECIMEN",1306
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-05-21",3,"OBSERVATION",40
"2013-05-21",3,"UNKNOWN",6045
"2013-05-21",4,"FOSSIL_SPECIMEN",3702
"2013-05-21",4,"PRESERVED_SPECIMEN",11691
"2013-05-21",4,"HUMAN_OBSERVATION",19083
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",4,"OBSERVATION",124566
"2013-05-21",4,"UNKNOWN",27156
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",85600
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-05-21",5,"OBSERVATION",372
"2013-05-21",5,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",8136
"2013-05-21",6,"FOSSIL_SPECIMEN",3468
"2013-05-21",6,"PRESERVED_SPECIMEN",812575
"2013-05-21",6,"HUMAN_OBSERVATION",698
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-05-21",6,"OBSERVATION",7880
"2013-05-21",6,"LITERATURE",3742
"2013-05-21",6,"UNKNOWN",92457
"2013-05-21",7,"UNKNOWN",296
"2013-05-21",7,"FOSSIL_SPECIMEN",157
"2013-05-21",7,"PRESERVED_SPECIMEN",6856
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",1908
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",1049
"2013-07-09",0,"UNKNOWN",21740
"2013-07-09",0,"OBSERVATION",42485
"2013-07-09",0,"FOSSIL_SPECIMEN",1406
"2013-07-09",0,"PRESERVED_SPECIMEN",3880
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",3515
"2013-07-09",1,"UNKNOWN",549955
"2013-07-09",1,"OBSERVATION",8158413
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2013-07-09",1,"FOSSIL_SPECIMEN",36803
"2013-07-09",1,"PRESERVED_SPECIMEN",1654338
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",5223
"2013-07-09",2,"UNKNOWN",108
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",6045
"2013-07-09",3,"OBSERVATION",40
"2013-07-09",3,"FOSSIL_SPECIMEN",61
"2013-07-09",3,"PRESERVED_SPECIMEN",1306
"2013-07-09",3,"LIVING_SPECIMEN",345
"2013-07-09",4,"HUMAN_OBSERVATION",19083
"2013-07-09",4,"UNKNOWN",26935
"2013-07-09",4,"OBSERVATION",124548
"2013-07-09",4,"FOSSIL_SPECIMEN",3702
"2013-07-09",4,"PRESERVED_SPECIMEN",11805
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"LITERATURE",17
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-07-09",5,"UNKNOWN",8135
"2013-07-09",5,"OBSERVATION",372
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",86727
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2013-07-09",6,"LITERATURE",3742
"2013-07-09",6,"HUMAN_OBSERVATION",698
"2013-07-09",6,"UNKNOWN",92464
"2013-07-09",6,"OBSERVATION",7880
"2013-07-09",6,"FOSSIL_SPECIMEN",3468
"2013-07-09",6,"PRESERVED_SPECIMEN",813628
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",296
"2013-07-09",7,"OBSERVATION",1889
"2013-07-09",7,"FOSSIL_SPECIMEN",157
"2013-07-09",7,"PRESERVED_SPECIMEN",6856
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1051
"2013-09-10",0,"OBSERVATION",42485
"2013-09-10",0,"UNKNOWN",21738
"2013-09-10",0,"FOSSIL_SPECIMEN",1406
"2013-09-10",0,"PRESERVED_SPECIMEN",3875
"2013-09-10",1,"PRESERVED_SPECIMEN",1659842
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",5223
"2013-09-10",1,"HUMAN_OBSERVATION",7396863
"2013-09-10",1,"OBSERVATION",1444079
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2013-09-10",1,"UNKNOWN",549474
"2013-09-10",1,"FOSSIL_SPECIMEN",36803
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",108
"2013-09-10",3,"PRESERVED_SPECIMEN",1306
"2013-09-10",3,"LIVING_SPECIMEN",345
"2013-09-10",3,"OBSERVATION",40
"2013-09-10",3,"UNKNOWN",6045
"2013-09-10",3,"FOSSIL_SPECIMEN",61
"2013-09-10",4,"PRESERVED_SPECIMEN",11805
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",4,"HUMAN_OBSERVATION",19224
"2013-09-10",4,"OBSERVATION",124538
"2013-09-10",4,"UNKNOWN",26630
"2013-09-10",4,"FOSSIL_SPECIMEN",3702
"2013-09-10",5,"PRESERVED_SPECIMEN",86779
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2013-09-10",5,"LITERATURE",17
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2013-09-10",5,"OBSERVATION",372
"2013-09-10",5,"UNKNOWN",8132
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",820299
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"LITERATURE",3742
"2013-09-10",6,"HUMAN_OBSERVATION",698
"2013-09-10",6,"OBSERVATION",7880
"2013-09-10",6,"UNKNOWN",92464
"2013-09-10",6,"FOSSIL_SPECIMEN",3468
"2013-09-10",7,"FOSSIL_SPECIMEN",157
"2013-09-10",7,"PRESERVED_SPECIMEN",6737
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",1889
"2013-09-10",7,"UNKNOWN",251
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",1051
"2013-12-20",0,"OBSERVATION",42485
"2013-12-20",0,"UNKNOWN",21737
"2013-12-20",0,"FOSSIL_SPECIMEN",1408
"2013-12-20",0,"PRESERVED_SPECIMEN",3889
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",7397119
"2013-12-20",1,"OBSERVATION",1443929
"2013-12-20",1,"LITERATURE",5223
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2013-12-20",1,"UNKNOWN",549128
"2013-12-20",1,"FOSSIL_SPECIMEN",36927
"2013-12-20",1,"PRESERVED_SPECIMEN",1658097
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"UNKNOWN",108
"2013-12-20",3,"LIVING_SPECIMEN",345
"2013-12-20",3,"OBSERVATION",40
"2013-12-20",3,"UNKNOWN",5975
"2013-12-20",3,"FOSSIL_SPECIMEN",61
"2013-12-20",3,"PRESERVED_SPECIMEN",1306
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",19224
"2013-12-20",4,"OBSERVATION",124538
