"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",72
"2014-09-08",4,"UNKNOWN",99
"2009-09-25",6,"UNKNOWN",168
"2010-07-26",6,"UNKNOWN",168
"2010-04-01",0,"PRESERVED_SPECIMEN",181
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"UNKNOWN",1100
"2016-04-05",7,"OBSERVATION",25
"2010-04-01",6,"UNKNOWN",168
"2012-07-13",1,"FOSSIL_SPECIMEN",33
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",13943
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",5706
"2016-01-04",1,"OBSERVATION",1842
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2008-06-27",1,"UNKNOWN",4057
"2008-12-17",6,"UNKNOWN",155
"2012-10-31",5,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",2187
"2012-03-26",6,"PRESERVED_SPECIMEN",5419
"2009-06-17",0,"PRESERVED_SPECIMEN",502
"2016-01-04",7,"HUMAN_OBSERVATION",255
"2012-03-26",1,"OBSERVATION",11537
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2009-06-17",6,"UNKNOWN",168
"2009-04-06",0,"PRESERVED_SPECIMEN",502
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2009-04-06",6,"UNKNOWN",155
"2011-09-05",1,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",39160
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",7962
"2010-07-26",1,"PRESERVED_SPECIMEN",7769
"2008-10-10",5,"UNKNOWN",3
"2013-07-09",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",8
"2013-05-21",3,"LIVING_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",5
"2010-07-26",7,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",7793
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",6035
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2012-10-31",0,"PRESERVED_SPECIMEN",221
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2015-01-19",5,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",33
"2012-10-31",6,"UNKNOWN",119
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",6585
"2013-05-21",6,"PRESERVED_SPECIMEN",5563
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"UNKNOWN",5
"2011-02-21",5,"UNKNOWN",3
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",13568
