"snapshot","day","speciesCount"
"2019-07-01",298,15
"2020-10-01",257,14
"2019-07-01",299,12
"2018-09-28",312,10
"2019-07-01",300,15
"2018-09-28",313,12
"2018-09-28",314,15
"2019-07-01",302,2
"2020-10-01",263,12
"2019-07-01",305,12
"2020-10-01",264,12
"2019-07-01",306,14
"2018-09-28",319,14
"2019-07-01",307,13
"2018-09-28",320,17
"2019-07-01",308,6
"2019-07-01",309,12
"2019-07-01",310,5
"2020-10-01",270,8
"2019-07-01",312,10
"2020-10-01",271,11
"2019-07-01",313,12
"2018-09-28",326,16
"2019-07-01",314,15
"2020-10-01",273,3
"2018-09-28",327,14
"2019-07-01",316,8
"2019-07-01",317,4
"2020-10-01",277,18
"2019-07-01",319,14
"2019-07-01",320,17
"2020-10-01",279,11
"2018-09-28",333,14
"2019-07-01",321,8
"2018-09-28",334,16
"2020-10-01",281,11
"2019-07-01",323,8
"2020-10-01",282,16
"2020-10-01",283,19
"2020-10-01",284,23
"2019-07-01",326,16
"2020-10-01",285,28
"2018-09-28",339,16
"2019-07-01",327,14
"2020-10-01",286,13
"2018-09-28",340,22
"2020-10-01",287,16
"2018-09-28",341,24
"2020-10-01",288,15
"2018-09-28",342,8
"2020-10-01",289,17
"2018-09-28",343,11
"2019-07-01",331,2
"2020-10-01",290,12
"2018-09-28",344,9
"2020-10-01",291,20
"2019-07-01",333,14
"2020-10-01",292,24
"2018-09-28",346,10
"2019-07-01",334,16
"2020-10-01",293,16
"2018-09-28",347,14
"2020-10-01",294,6
"2018-09-28",348,11
"2018-09-28",349,15
"2020-10-01",297,1
"2019-07-01",339,16
"2020-10-01",298,15
"2019-07-01",340,22
"2020-10-01",299,12
"2019-07-01",341,21
"2020-10-01",300,15
"2019-07-01",342,8
"2020-10-01",301,8
"2019-07-01",343,7
"2020-10-01",302,2
"2018-09-28",356,15
"2019-07-01",344,9
"2019-07-01",346,10
"2020-10-01",305,12
"2019-07-01",347,14
"2020-10-01",306,14
"2019-07-01",348,11
"2020-10-01",307,13
"2018-09-28",361,13
"2019-07-01",349,15
"2020-10-01",308,6
"2018-09-28",362,9
"2020-10-01",309,12
"2018-09-28",363,9
"2020-10-01",310,5
"2019-07-01",352,6
"2020-10-01",312,10
"2020-10-01",313,12
"2020-10-01",314,15
"2019-07-01",356,15
"2020-10-01",316,8
"2020-10-01",317,4
"2019-07-01",359,3
"2020-10-01",319,16
"2019-07-01",361,13
"2020-10-01",320,17
"2019-07-01",362,9
"2020-10-01",321,8
"2019-07-01",363,11
"2020-10-01",323,8
"2019-07-01",365,10
"2020-10-01",326,16
"2020-10-01",327,14
"2020-10-01",328,9
"2020-10-01",331,2
"2020-10-01",333,14
"2020-10-01",334,16
"2020-10-01",339,16
"2020-10-01",340,22
"2020-10-01",341,21
"2020-10-01",342,8
"2020-10-01",343,7
"2020-10-01",344,14
"2020-10-01",346,10
"2020-10-01",347,14
"2020-10-01",348,11
"2020-10-01",349,18
"2020-10-01",352,6
"2020-04-01",3,13
"2020-04-01",4,16
"2020-10-01",356,19
"2020-10-01",357,7
"2020-10-01",359,3
"2020-04-01",11,15
"2020-10-01",361,16
"2020-10-01",362,9
"2020-10-01",363,11
"2020-10-01",365,10
"2020-04-01",17,12
"2020-04-01",18,18
"2020-04-01",20,8
"2020-04-01",24,10
"2020-04-01",25,16
"2020-04-01",31,9
"2020-04-01",32,15
"2020-04-01",33,6
"2019-10-09",3,13
"2019-10-09",4,16
"2020-04-01",39,18
"2020-04-01",41,2
"2019-10-09",11,15
"2020-04-01",44,3
"2020-04-01",45,7
"2018-07-11",3,13
"2018-07-11",4,16
"2020-04-01",48,5
"2019-10-09",17,12
"2020-04-01",49,7
"2019-10-09",18,18
"2020-04-01",50,5
"2019-10-09",20,8
"2020-04-01",53,15
"2018-07-11",11,15
"2019-10-09",24,10
"2020-04-01",56,1
"2019-10-09",25,16
"2018-07-11",17,12
"2020-04-01",60,17
"2018-07-11",18,18
"2018-07-11",20,8
"2019-10-09",31,9
"2019-10-09",32,15
"2019-10-09",33,6
"2018-07-11",24,10
"2020-04-01",67,14
"2018-07-11",25,16
"2019-10-09",39,18
"2017-12-22",3,13
"2019-10-09",41,2
"2020-04-01",73,7
"2017-12-22",4,16
"2018-07-11",31,9
"2020-04-01",74,15
"2018-07-11",32,15
"2018-07-11",33,6
"2019-10-09",44,3
"2019-10-09",45,7
"2019-10-09",48,5
"2017-12-22",11,15
"2019-10-09",49,7
"2020-04-01",81,14
"2018-07-11",39,18
"2019-10-09",50,5
"2020-04-01",82,5
"2018-07-11",41,2
"2019-10-09",53,15
"2017-12-22",17,12
"2018-07-11",44,3
"2020-04-01",87,12
"2017-12-22",18,18
"2018-07-11",45,7
"2019-10-09",56,1
"2020-04-01",88,11
"2017-12-22",20,8
"2020-04-01",90,5
"2018-07-11",48,5
"2020-04-01",91,2
"2018-07-11",49,7
"2019-10-09",60,17
"2020-04-01",93,6
"2017-12-22",24,10
"2017-12-22",25,16
"2020-04-01",95,15
"2018-07-11",53,15
"2018-07-11",56,1
"2019-10-09",67,14
"2017-12-22",31,9
"2017-12-22",32,15
"2020-04-01",102,13
"2017-12-22",33,6
"2018-07-11",60,17
"2020-04-01",104,8
"2019-10-09",73,7
"2020-04-01",105,8
"2019-10-09",74,15
"2020-04-01",108,8
"2017-12-22",39,18
"2020-04-01",109,10
"2018-07-11",67,14
"2017-12-22",41,2
"2019-10-09",81,14
"2020-04-01",113,3
"2017-12-22",44,3
"2019-10-09",82,5
"2020-04-01",114,3
"2017-12-22",45,7
"2018-07-11",73,7
"2020-04-01",116,16
"2018-07-11",74,15
"2017-12-22",48,5
"2017-12-22",49,7
"2019-10-09",87,12
"2019-10-09",88,11
"2019-10-09",90,5
"2020-04-01",122,7
"2017-12-22",53,15
"2019-10-09",91,2
"2020-04-01",123,12
"2018-07-11",81,14
"2018-07-11",82,5
"2019-10-09",93,6
"2017-12-22",56,1
"2019-10-09",95,15
"2020-04-01",128,8
"2017-12-22",60,17
"2018-07-11",87,12
"2020-04-01",130,14
"2018-07-11",88,11
"2020-04-01",131,9
"2018-07-11",90,5
"2020-04-01",133,8
"2018-07-11",91,2
"2019-10-09",102,13
"2020-04-01",134,6
"2020-04-01",135,17
"2018-07-11",93,6
"2019-10-09",104,8
"2020-04-01",136,17
"2017-12-22",67,14
"2019-10-09",105,8
"2020-04-01",137,13
"2018-07-11",95,15
"2020-04-01",138,9
"2020-04-01",139,13
"2019-10-09",108,8
"2020-04-01",140,13
"2019-10-09",109,10
"2020-04-01",141,14
"2017-12-22",73,7
"2020-04-01",143,18
"2017-12-22",74,15
"2020-04-01",144,14
"2018-07-11",102,13
"2019-10-09",113,3
"2020-04-01",145,12
"2019-10-09",114,3
"2020-04-01",147,16
"2019-10-09",116,16
"2020-04-01",150,9
"2017-12-22",81,14
"2018-07-11",108,8
"2020-04-01",151,11
"2017-12-22",82,5
"2018-07-11",109,10
"2020-04-01",152,3
"2019-10-09",122,7
"2019-10-09",123,12
"2020-04-01",155,6
"2018-07-11",113,3
"2017-12-22",87,12
"2018-07-11",114,3
"2020-04-01",157,11
"2017-12-22",88,11
"2020-04-01",158,5
"2018-07-11",116,16
"2020-04-01",159,11
"2017-12-22",90,5
"2019-10-09",128,8
"2017-12-22",91,2
"2019-10-09",130,14
"2017-12-22",93,6
"2019-10-09",131,9
"2017-12-22",95,15
"2018-07-11",122,7
"2019-10-09",133,8
"2020-04-01",165,4
"2018-07-11",123,12
"2019-10-09",134,6
"2020-04-01",166,11
"2019-10-09",135,17
"2019-10-09",136,17
"2019-10-09",137,13
"2019-10-09",138,9
"2018-07-11",128,8
"2019-10-09",139,13
"2017-12-22",102,13
"2019-10-09",140,13
"2020-04-01",172,15
"2018-07-11",130,14
"2019-10-09",141,14
"2020-04-01",173,11
"2018-07-11",131,9
"2019-10-09",143,18
"2018-07-11",133,8
"2019-10-09",144,14
"2018-07-11",134,6
"2019-10-09",145,12
"2017-12-22",108,8
"2018-07-11",135,17
"2017-12-22",109,10
"2018-07-11",136,17
"2019-10-09",147,16
"2020-04-01",179,11
"2018-07-11",137,13
"2018-07-11",138,9
"2018-07-11",139,13
"2019-10-09",150,9
"2017-12-22",113,3
"2018-07-11",140,13
"2019-10-09",151,11
"2020-04-01",183,3
"2017-12-22",114,3
"2018-07-11",141,14
"2019-10-09",152,3
"2017-12-22",116,16
"2018-07-11",143,18
"2020-04-01",186,7
"2018-07-11",144,14
"2019-10-09",155,6
"2020-04-01",187,10
"2018-07-11",145,12
"2019-10-09",157,11
"2018-07-11",147,16
"2019-10-09",158,5
"2019-10-09",159,11
"2017-12-22",122,7
"2017-12-22",123,12
"2018-07-11",150,9
"2020-04-01",193,8
"2018-07-11",151,11
"2020-04-01",194,11
"2018-07-11",152,3
"2020-04-01",195,1
"2020-04-01",196,10
"2019-10-09",165,4
"2020-04-01",197,10
"2017-12-22",128,8
"2018-07-11",155,6
"2019-10-09",166,11
"2017-12-22",130,14
"2018-07-11",157,11
"2020-04-01",200,12
"2017-12-22",131,9
"2018-07-11",158,5
"2020-04-01",201,9
"2018-07-11",159,11
"2017-12-22",133,8
"2017-12-22",134,6
"2019-10-09",172,15
"2020-04-01",204,13
"2017-12-22",135,17
"2019-10-09",173,11
"2017-12-22",136,17
"2017-12-22",137,13
"2020-04-01",207,16
"2017-12-22",138,9
"2018-07-11",165,4
"2020-04-01",208,13
"2017-12-22",139,13
"2018-07-11",166,11
"2020-04-01",209,13
"2017-12-22",140,13
"2020-04-01",210,7
"2017-12-22",141,14
"2019-10-09",179,11
"2020-04-01",211,8
"2020-04-01",212,14
"2017-12-22",143,18
"2017-12-22",144,14
"2020-04-01",214,15
"2017-12-22",145,12
"2018-07-11",172,15
"2019-10-09",183,3
"2018-07-11",173,11
"2017-12-22",147,16
"2019-10-09",186,7
"2019-10-09",187,10
"2017-12-22",150,9
"2017-12-22",151,11
"2020-04-01",221,9
"2017-12-22",152,3
"2018-07-11",179,11
"2020-04-01",222,6
"2017-12-22",155,6
"2019-10-09",193,8
"2019-10-09",194,11
"2020-04-01",226,7
"2017-12-22",157,11
"2019-10-09",195,1
"2020-04-01",227,3
"2017-12-22",158,5
"2019-10-09",196,10
"2020-04-01",228,8
"2017-12-22",159,11
"2018-07-11",186,7
"2019-10-09",197,10
"2020-04-01",229,12
"2018-07-11",187,10
"2019-10-09",200,12
"2019-10-09",201,9
"2017-12-22",165,4
"2020-04-01",235,11
"2017-12-22",166,11
"2018-07-11",193,8
"2019-10-09",204,13
"2020-04-01",236,13
"2018-07-11",194,11
"2018-07-11",195,1
"2020-04-01",238,1
"2018-07-11",196,10
"2019-10-09",207,16
"2018-07-11",197,10
"2019-10-09",208,13
"2019-10-09",209,13
"2017-12-22",172,15
"2019-10-09",210,7
"2020-04-01",242,11
"2017-12-22",173,11
"2018-07-11",200,12
"2019-10-09",211,8
"2020-04-01",243,12
"2018-07-11",201,9
"2019-10-09",212,14
"2020-04-01",245,3
"2019-10-09",214,15
"2018-07-11",204,13
"2017-12-22",179,11
"2020-04-01",249,9
"2018-07-11",207,16
"2020-04-01",250,12
"2018-07-11",208,13
"2018-07-11",209,12
"2018-07-11",210,7
"2019-10-09",221,9
"2018-07-11",211,8
"2019-10-09",222,6
"2018-07-11",212,14
"2017-12-22",186,7
"2020-04-01",256,11
"2017-12-22",187,10
"2018-07-11",214,15
"2020-04-01",257,14
"2019-10-09",226,7
"2019-10-09",227,3
"2019-10-09",228,8
"2019-10-09",229,12
"2017-12-22",193,8
"2020-04-01",263,12
"2017-12-22",194,11
"2018-07-11",221,9
"2020-04-01",264,12
"2017-12-22",195,1
"2017-12-22",196,10
"2017-12-22",197,10
"2019-10-09",235,11
"2019-10-09",236,13
"2017-12-22",200,12
"2018-07-11",227,3
"2019-10-09",238,1
"2020-04-01",270,8
"2017-12-22",201,9
"2018-07-11",228,8
"2020-04-01",271,11
"2018-07-11",229,12
"2017-12-22",204,13
"2019-10-09",242,11
"2019-10-09",243,12
"2017-12-22",207,16
"2019-10-09",245,3
"2020-04-01",277,18
"2017-12-22",208,13
"2018-07-11",235,11
"2017-12-22",209,12
"2018-07-11",236,13
"2020-04-01",279,11
"2017-12-22",210,7
"2017-12-22",211,8
"2018-07-11",238,1
"2019-10-09",249,9
"2020-04-01",281,11
"2017-12-22",212,14
"2019-10-09",250,12
"2020-04-01",282,16
"2020-04-01",283,16
"2017-12-22",214,15
"2020-04-01",284,20
"2018-07-11",242,11
"2020-04-01",285,28
"2018-07-11",243,12
"2020-04-01",286,13
"2020-04-01",287,16
"2019-10-09",256,11
"2020-04-01",288,15
"2019-10-09",257,14
"2020-04-01",289,17
"2020-04-01",290,12
"2017-12-22",221,9
"2020-04-01",291,20
"2018-07-11",249,9
"2020-04-01",292,24
"2018-07-11",250,12
"2020-04-01",293,11
"2020-04-01",294,3
"2019-10-09",263,12
"2019-10-09",264,12
"2017-12-22",227,3
"2020-04-01",297,1
"2017-12-22",228,8
"2020-04-01",298,15
"2017-12-22",229,12
"2018-07-11",256,11
"2020-04-01",299,12
"2018-07-11",257,14
"2020-04-01",300,15
"2019-10-09",270,8
"2020-04-01",302,2
"2019-10-09",271,11
"2017-12-22",235,11
"2020-04-01",305,12
"2017-12-22",236,13
"2018-07-11",263,12
"2020-04-01",306,14
"2018-07-11",264,12
"2020-04-01",307,13
"2017-12-22",238,1
"2020-04-01",308,6
"2019-10-09",277,18
"2020-04-01",309,12
"2020-04-01",310,5
"2019-10-09",279,11
"2017-12-22",242,11
"2020-04-01",312,10
"2017-12-22",243,12
"2018-07-11",270,8
"2019-10-09",281,11
"2020-04-01",313,12
"2018-07-11",271,11
"2019-10-09",282,16
"2020-04-01",314,15
"2019-10-09",283,16
"2019-10-09",284,20
"2020-04-01",316,8
"2019-10-09",285,28
"2020-04-01",317,4
"2019-10-09",286,13
"2017-12-22",249,9
"2019-10-09",287,16
"2020-04-01",319,14
"2017-12-22",250,12
"2018-07-11",277,18
"2019-10-09",288,15
"2020-04-01",320,17
"2019-10-09",289,17
"2020-04-01",321,8
"2018-07-11",279,2
"2019-10-09",290,12
"2019-10-09",291,20
"2020-04-01",323,8
"2018-07-11",281,11
"2019-10-09",292,24
"2018-07-11",282,16
"2019-10-09",293,11
"2017-12-22",256,11
"2018-07-11",283,16
"2019-10-09",294,3
"2020-04-01",326,16
"2017-12-22",257,14
"2018-07-11",284,20
"2020-04-01",327,14
"2018-07-11",285,28
"2018-07-11",286,13
"2019-10-09",297,1
"2018-07-11",287,16
"2019-10-09",298,15
"2018-07-11",288,15
"2019-10-09",299,12
"2020-04-01",331,2
"2018-07-11",289,15
"2019-10-09",300,15
"2017-12-22",263,12
"2018-07-11",290,12
"2020-04-01",333,14
"2017-12-22",264,12
"2018-07-11",291,20
"2019-10-09",302,2
"2020-04-01",334,16
"2018-07-11",292,24
"2018-07-11",293,11
"2018-07-11",294,3
"2019-10-09",305,12
"2019-10-09",306,14
"2019-10-09",307,13
"2020-04-01",339,16
"2017-12-22",270,8
"2019-10-09",308,6
"2020-04-01",340,22
"2017-12-22",271,11
"2018-07-11",298,11
"2019-10-09",309,12
"2020-04-01",341,21
"2018-07-11",299,12
"2019-10-09",310,5
"2020-04-01",342,8
"2018-07-11",300,15
"2020-04-01",343,7
"2019-10-09",312,10
"2020-04-01",344,9
"2018-07-11",302,2
"2019-10-09",313,12
"2019-10-09",314,15
"2020-04-01",346,10
"2017-12-22",277,18
"2020-04-01",347,14
"2018-07-11",305,12
"2019-10-09",316,8
"2020-04-01",348,11
"2017-12-22",279,2
"2018-07-11",306,14
"2019-10-09",317,4
"2020-04-01",349,15
"2018-07-11",307,5
"2017-12-22",281,11
"2019-10-09",319,14
"2017-12-22",282,16
"2018-07-11",309,12
"2019-10-09",320,17
"2020-04-01",352,6
"2017-12-22",283,16
"2019-10-09",321,8
"2017-12-22",284,20
"2017-12-22",285,28
"2018-07-11",312,10
"2019-10-09",323,8
"2017-12-22",286,13
"2018-07-11",313,12
"2020-04-01",356,15
"2017-12-22",287,16
"2018-07-11",314,15
"2017-12-22",288,15
"2019-10-09",326,16
"2017-12-22",289,15
"2019-10-09",327,14
"2020-04-01",359,3
"2017-12-22",290,12
"2017-12-22",291,20
"2020-04-01",361,13
"2017-12-22",292,24
"2018-07-11",319,14
"2020-04-01",362,9
"2017-12-22",293,11
"2018-07-11",320,17
"2019-10-09",331,2
"2020-04-01",363,11
"2017-12-22",294,3
"2019-10-09",333,14
"2020-04-01",365,10
"2019-10-09",334,16
"2017-12-22",298,11
"2017-12-22",299,12
"2018-07-11",326,16
"2017-12-22",300,15
"2018-07-11",327,14
"2019-10-09",339,16
"2017-12-22",302,2
"2019-10-09",340,22
"2019-10-09",341,21
"2019-10-09",342,8
"2017-12-22",305,12
"2019-10-09",343,7
"2017-12-22",306,14
"2018-07-11",333,14
"2019-10-09",344,9
"2017-12-22",307,5
"2018-07-11",334,16
"2019-10-09",346,10
"2017-12-22",309,12
"2019-10-09",347,14
"2019-10-09",348,11
"2019-10-09",349,15
"2017-12-22",312,10
"2018-07-11",339,16
"2017-12-22",313,12
"2018-07-11",340,22
"2017-12-22",314,15
"2018-07-11",341,24
"2019-10-09",352,6
"2018-07-11",342,8
"2018-07-11",343,11
"2018-07-11",344,9
"2019-10-09",356,15
"2017-12-22",319,14
"2018-07-11",346,10
"2017-12-22",320,17
"2018-07-11",347,14
"2018-07-11",348,11
"2019-10-09",359,3
"2018-07-11",349,15
"2019-10-09",361,13
"2019-10-09",362,9
"2019-10-09",363,11
"2017-12-22",326,16
"2017-12-22",327,14
"2019-10-09",365,10
"2018-07-11",356,15
"2017-12-22",333,14
"2017-12-22",334,16
"2018-07-11",361,13
"2018-07-11",362,9
"2018-07-11",363,9
"2017-12-22",339,16
"2017-12-22",340,22
"2017-12-22",341,24
"2017-12-22",342,8
"2017-12-22",343,11
"2017-12-22",344,9
"2017-12-22",346,10
"2017-12-22",347,14
"2017-12-22",348,11
"2017-12-22",349,15
"2018-04-09",3,13
"2018-04-09",4,16
"2017-12-22",356,15
"2018-04-09",11,15
"2017-12-22",361,13
"2017-12-22",362,9
"2017-12-22",363,9
"2018-04-09",17,12
"2018-04-09",18,18
"2018-04-09",20,8
"2018-04-09",24,10
"2018-04-09",25,16
"2018-04-09",31,9
"2018-04-09",32,15
"2018-04-09",33,6
"2018-04-09",39,18
"2018-04-09",41,2
"2018-04-09",44,3
"2018-04-09",45,7
"2018-04-09",48,5
"2018-04-09",49,7
"2018-04-09",53,15
"2018-04-09",56,1
"2018-04-09",60,17
"2018-04-09",67,14
"2018-04-09",73,7
"2018-04-09",74,15
"2018-04-09",81,14
"2018-04-09",82,5
"2020-01-01",3,13
"2020-01-01",4,16
