"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",925
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5718
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10057
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",839
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1406
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13249
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1794
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",35
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3406
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",491
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3615
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",13
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2479
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",397
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",683
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",3197
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1083
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4782
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6746
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3101
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3062
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1448
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10360
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14390
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2260
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3508
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",947
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8903
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9395
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1794
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",35
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3456
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",3617
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",13
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",398
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",3198
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2479
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",683
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",491
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1083
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8275
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10098
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1847
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4614
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2778
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1272
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14116
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1808
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3773
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12749
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8923
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1794
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3456
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3602
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",16
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2479
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",398
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",3161
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",683
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",491
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1083
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
