"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",82
"2013-09-10",3,"OCCURRENCE",19
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"OCCURRENCE",22
"2013-09-10",4,"HUMAN_OBSERVATION",8112
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2013-09-10",5,"LIVING_SPECIMEN",79
"2013-09-10",5,"OCCURRENCE",722
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"PRESERVED_SPECIMEN",5772
"2013-09-10",6,"LIVING_SPECIMEN",134
"2013-09-10",6,"OCCURRENCE",5405
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",162
"2013-12-20",0,"OCCURRENCE",10
"2013-12-20",0,"HUMAN_OBSERVATION",340
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"FOSSIL_SPECIMEN",294
"2013-12-20",1,"PRESERVED_SPECIMEN",26932
"2013-12-20",1,"OCCURRENCE",655
"2013-12-20",1,"HUMAN_OBSERVATION",694
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",82
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"OCCURRENCE",22
"2013-12-20",4,"HUMAN_OBSERVATION",8084
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2013-12-20",5,"LIVING_SPECIMEN",79
"2013-12-20",5,"OCCURRENCE",715
"2013-12-20",5,"OBSERVATION",182
"2013-12-20",6,"FOSSIL_SPECIMEN",26
"2013-12-20",6,"PRESERVED_SPECIMEN",5728
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",5389
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",436
"2014-03-28",0,"OCCURRENCE",11
"2014-03-28",0,"HUMAN_OBSERVATION",340
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"PRESERVED_SPECIMEN",26507
"2014-03-28",1,"OCCURRENCE",684
"2014-03-28",1,"HUMAN_OBSERVATION",694
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",296
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",82
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"OCCURRENCE",21
"2014-03-28",4,"HUMAN_OBSERVATION",8098
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2014-03-28",5,"OCCURRENCE",715
"2014-03-28",5,"LIVING_SPECIMEN",79
"2014-03-28",5,"OBSERVATION",182
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",6036
"2014-03-28",6,"OCCURRENCE",5419
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",32
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",290
"2014-09-08",0,"HUMAN_OBSERVATION",340
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",307
"2014-09-08",1,"OCCURRENCE",2998
"2014-09-08",1,"HUMAN_OBSERVATION",1267
"2014-09-08",1,"OBSERVATION",113
"2014-09-08",1,"FOSSIL_SPECIMEN",296
"2014-09-08",1,"PRESERVED_SPECIMEN",24685
"2014-09-08",3,"LIVING_SPECIMEN",82
"2014-09-08",3,"OCCURRENCE",19
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"HUMAN_OBSERVATION",8098
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",79
"2014-09-08",5,"OCCURRENCE",716
"2014-09-08",5,"OBSERVATION",182
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"OCCURRENCE",5628
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",27
"2014-09-08",6,"PRESERVED_SPECIMEN",4833
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",217
"2015-01-19",0,"OCCURRENCE",289
"2015-01-19",0,"HUMAN_OBSERVATION",340
"2015-01-19",1,"FOSSIL_SPECIMEN",343
"2015-01-19",1,"PRESERVED_SPECIMEN",24542
"2015-01-19",1,"OCCURRENCE",3070
"2015-01-19",1,"HUMAN_OBSERVATION",1267
"2015-01-19",1,"OBSERVATION",113
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",19
"2015-01-19",3,"LIVING_SPECIMEN",82
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"OCCURRENCE",28
"2015-01-19",4,"HUMAN_OBSERVATION",8098
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-01-19",5,"OBSERVATION",182
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2015-01-19",5,"OCCURRENCE",717
"2015-01-19",6,"LIVING_SPECIMEN",32
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",5723
"2015-01-19",6,"OCCURRENCE",5622
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"OCCURRENCE",288
"2015-04-09",0,"HUMAN_OBSERVATION",340
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",235
"2015-04-09",1,"PRESERVED_SPECIMEN",31234
"2015-04-09",1,"OCCURRENCE",3060
"2015-04-09",1,"HUMAN_OBSERVATION",1270
"2015-04-09",1,"OBSERVATION",113
"2015-04-09",1,"FOSSIL_SPECIMEN",343
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",19
"2015-04-09",3,"LIVING_SPECIMEN",82
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"OCCURRENCE",28
"2015-04-09",4,"HUMAN_OBSERVATION",8098
"2015-04-09",5,"PRESERVED_SPECIMEN",497
"2015-04-09",5,"OCCURRENCE",717
"2015-04-09",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"OBSERVATION",182
"2015-04-09",6,"PRESERVED_SPECIMEN",5981
"2015-04-09",6,"OCCURRENCE",5623
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",32
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",36
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",288
"2015-07-03",0,"HUMAN_OBSERVATION",340
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",237
"2015-07-03",1,"OCCURRENCE",3073
"2015-07-03",1,"HUMAN_OBSERVATION",1274
"2015-07-03",1,"OBSERVATION",113
"2015-07-03",1,"FOSSIL_SPECIMEN",347
"2015-07-03",1,"PRESERVED_SPECIMEN",32335
"2015-07-03",3,"LIVING_SPECIMEN",82
"2015-07-03",3,"OCCURRENCE",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",28
"2015-07-03",4,"HUMAN_OBSERVATION",8098
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",79
"2015-07-03",5,"OCCURRENCE",717
"2015-07-03",5,"OBSERVATION",182
"2015-07-03",5,"PRESERVED_SPECIMEN",500
"2015-07-03",6,"PRESERVED_SPECIMEN",7464
"2015-07-03",6,"LIVING_SPECIMEN",32
"2015-07-03",6,"OCCURRENCE",5630
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",516
"2015-10-01",0,"OCCURRENCE",10
"2015-10-01",0,"HUMAN_OBSERVATION",340
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",33577
"2015-10-01",1,"OCCURRENCE",733
"2015-10-01",1,"HUMAN_OBSERVATION",1292
"2015-10-01",1,"OBSERVATION",113
"2015-10-01",1,"FOSSIL_SPECIMEN",347
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",82
"2015-10-01",3,"OCCURRENCE",19
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"OCCURRENCE",25
"2015-10-01",4,"HUMAN_OBSERVATION",8098
"2015-10-01",5,"PRESERVED_SPECIMEN",502
"2015-10-01",5,"LIVING_SPECIMEN",79
"2015-10-01",5,"OCCURRENCE",715
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"PRESERVED_SPECIMEN",9807
"2015-10-01",6,"LIVING_SPECIMEN",32
"2015-10-01",6,"OCCURRENCE",5402
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",518
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"HUMAN_OBSERVATION",340
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-01-04",1,"FOSSIL_SPECIMEN",400
"2016-01-04",1,"PRESERVED_SPECIMEN",33846
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",733
"2016-01-04",1,"HUMAN_OBSERVATION",1795
"2016-01-04",1,"OBSERVATION",113
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"OCCURRENCE",19
"2016-01-04",3,"LIVING_SPECIMEN",82
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"OCCURRENCE",25
"2016-01-04",4,"HUMAN_OBSERVATION",8098
"2016-01-04",5,"PRESERVED_SPECIMEN",521
"2016-01-04",5,"OCCURRENCE",715
"2016-01-04",5,"LIVING_SPECIMEN",181
"2016-01-04",5,"OBSERVATION",182
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2016-01-04",6,"PRESERVED_SPECIMEN",8669
"2016-01-04",6,"OCCURRENCE",5402
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2016-04-05",0,"OCCURRENCE",10
"2016-04-05",0,"HUMAN_OBSERVATION",340
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2016-04-05",1,"FOSSIL_SPECIMEN",400
"2016-04-05",1,"PRESERVED_SPECIMEN",34999
"2016-04-05",1,"OCCURRENCE",734
"2016-04-05",1,"HUMAN_OBSERVATION",1797
"2016-04-05",1,"OBSERVATION",113
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",19
"2016-04-05",3,"LIVING_SPECIMEN",82
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"OCCURRENCE",25
"2016-04-05",4,"HUMAN_OBSERVATION",8098
"2016-04-05",5,"PRESERVED_SPECIMEN",522
"2016-04-05",5,"OCCURRENCE",715
"2016-04-05",5,"LIVING_SPECIMEN",181
"2016-04-05",5,"OBSERVATION",182
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"PRESERVED_SPECIMEN",9313
"2016-04-05",6,"OCCURRENCE",5402
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",34
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"HUMAN_OBSERVATION",340
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",541
"2016-07-04",1,"OCCURRENCE",735
"2016-07-04",1,"HUMAN_OBSERVATION",1803
"2016-07-04",1,"OBSERVATION",113
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2016-07-04",1,"FOSSIL_SPECIMEN",460
"2016-07-04",1,"PRESERVED_SPECIMEN",34938
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OCCURRENCE",19
"2016-07-04",3,"LIVING_SPECIMEN",82
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OCCURRENCE",25
"2016-07-04",4,"HUMAN_OBSERVATION",8098
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",5,"OCCURRENCE",715
"2016-07-04",5,"LIVING_SPECIMEN",181
"2016-07-04",5,"OBSERVATION",182
"2016-07-04",5,"PRESERVED_SPECIMEN",522
"2016-07-04",6,"OCCURRENCE",5402
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",34
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",9329
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",340
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",538
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",1,"OCCURRENCE",737
"2016-10-07",1,"HUMAN_OBSERVATION",1804
"2016-10-07",1,"OBSERVATION",112
"2016-10-07",1,"FOSSIL_SPECIMEN",460
"2016-10-07",1,"PRESERVED_SPECIMEN",35428
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2016-10-07",3,"OCCURRENCE",19
"2016-10-07",3,"LIVING_SPECIMEN",82
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",25
"2016-10-07",4,"HUMAN_OBSERVATION",8098
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"OCCURRENCE",715
"2016-10-07",5,"LIVING_SPECIMEN",181
"2016-10-07",5,"OBSERVATION",182
"2016-10-07",5,"PRESERVED_SPECIMEN",522
"2016-10-07",6,"OCCURRENCE",15374
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",9364
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",254
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"HUMAN_OBSERVATION",340
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",15
"2016-12-27",1,"FOSSIL_SPECIMEN",481
"2016-12-27",1,"PRESERVED_SPECIMEN",35384
"2016-12-27",1,"OCCURRENCE",766
"2016-12-27",1,"HUMAN_OBSERVATION",1962
"2016-12-27",1,"OBSERVATION",112
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"OCCURRENCE",19
"2016-12-27",3,"LIVING_SPECIMEN",80
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-12-27",4,"OCCURRENCE",25
"2016-12-27",4,"HUMAN_OBSERVATION",8098
"2016-12-27",5,"LIVING_SPECIMEN",181
"2016-12-27",5,"OBSERVATION",182
"2016-12-27",5,"PRESERVED_SPECIMEN",528
"2016-12-27",5,"OCCURRENCE",715
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",47
"2016-12-27",6,"PRESERVED_SPECIMEN",9492
"2016-12-27",6,"OCCURRENCE",15374
"2016-12-27",6,"HUMAN_OBSERVATION",58
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",293
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"HUMAN_OBSERVATION",340
"2017-04-12",1,"MATERIAL_SAMPLE",15
"2017-04-12",1,"FOSSIL_SPECIMEN",481
"2017-04-12",1,"PRESERVED_SPECIMEN",35856
"2017-04-12",1,"OCCURRENCE",766
"2017-04-12",1,"HUMAN_OBSERVATION",1979
"2017-04-12",1,"OBSERVATION",112
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",3,"LIVING_SPECIMEN",80
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"OCCURRENCE",26
"2017-04-12",4,"HUMAN_OBSERVATION",8098
"2017-04-12",5,"PRESERVED_SPECIMEN",528
"2017-04-12",5,"OCCURRENCE",715
"2017-04-12",5,"LIVING_SPECIMEN",181
"2017-04-12",5,"OBSERVATION",182
"2017-04-12",6,"FOSSIL_SPECIMEN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",7392
"2017-04-12",6,"OCCURRENCE",17167
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",268
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",340
"2017-07-24",0,"LIVING_SPECIMEN",35
"2017-07-24",1,"FOSSIL_SPECIMEN",481
"2017-07-24",1,"PRESERVED_SPECIMEN",35230
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"OCCURRENCE",766
"2017-07-24",1,"HUMAN_OBSERVATION",1982
"2017-07-24",1,"OBSERVATION",112
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",19
"2017-07-24",3,"LIVING_SPECIMEN",80
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",4,"OCCURRENCE",25
"2017-07-24",4,"HUMAN_OBSERVATION",8098
"2017-07-24",5,"PRESERVED_SPECIMEN",535
"2017-07-24",5,"OCCURRENCE",715
"2017-07-24",5,"LIVING_SPECIMEN",181
"2017-07-24",5,"OBSERVATION",182
"2017-07-24",6,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",9676
"2017-07-24",6,"OCCURRENCE",14913
"2017-07-24",6,"HUMAN_OBSERVATION",58
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",266
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",340
"2017-10-12",0,"LIVING_SPECIMEN",36
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",481
"2017-10-12",1,"PRESERVED_SPECIMEN",35227
"2017-10-12",1,"OCCURRENCE",737
"2017-10-12",1,"HUMAN_OBSERVATION",2016
"2017-10-12",1,"OBSERVATION",112
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",19
"2017-10-12",3,"LIVING_SPECIMEN",160
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"OCCURRENCE",26
"2017-10-12",4,"HUMAN_OBSERVATION",8098
"2017-10-12",5,"PRESERVED_SPECIMEN",514
"2017-10-12",5,"OCCURRENCE",712
"2017-10-12",5,"LIVING_SPECIMEN",181
"2017-10-12",5,"OBSERVATION",182
"2017-10-12",6,"FOSSIL_SPECIMEN",47
"2017-10-12",6,"PRESERVED_SPECIMEN",7460
"2017-10-12",6,"OCCURRENCE",17173
"2017-10-12",6,"HUMAN_OBSERVATION",58
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"OCCURRENCE",10
"2017-12-22",0,"HUMAN_OBSERVATION",340
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",0,"FOSSIL_SPECIMEN",82
"2017-12-22",0,"PRESERVED_SPECIMEN",260
"2017-12-22",1,"OCCURRENCE",737
"2017-12-22",1,"HUMAN_OBSERVATION",2683
"2017-12-22",1,"OBSERVATION",112
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",801
"2017-12-22",1,"PRESERVED_SPECIMEN",35384
"2017-12-22",3,"OCCURRENCE",19
"2017-12-22",3,"LIVING_SPECIMEN",160
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"OCCURRENCE",26
"2017-12-22",4,"HUMAN_OBSERVATION",8098
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2017-12-22",5,"OCCURRENCE",712
"2017-12-22",5,"LIVING_SPECIMEN",181
"2017-12-22",5,"OBSERVATION",182
"2017-12-22",5,"PRESERVED_SPECIMEN",515
"2017-12-22",6,"PRESERVED_SPECIMEN",7576
"2017-12-22",6,"OCCURRENCE",17049
"2017-12-22",6,"HUMAN_OBSERVATION",58
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",745
"2017-12-22",7,"OCCURRENCE",3
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",82
"2018-04-09",0,"PRESERVED_SPECIMEN",280
"2018-04-09",0,"OCCURRENCE",8
"2018-04-09",0,"HUMAN_OBSERVATION",341
"2018-04-09",0,"LIVING_SPECIMEN",36
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",801
"2018-04-09",1,"PRESERVED_SPECIMEN",28733
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",627
"2018-04-09",1,"HUMAN_OBSERVATION",2711
"2018-04-09",1,"OBSERVATION",112
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",19
"2018-04-09",3,"LIVING_SPECIMEN",160
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",35
"2018-04-09",4,"OCCURRENCE",25
"2018-04-09",4,"HUMAN_OBSERVATION",8098
"2018-04-09",5,"PRESERVED_SPECIMEN",517
"2018-04-09",5,"OCCURRENCE",712
"2018-04-09",5,"LIVING_SPECIMEN",181
"2018-04-09",5,"OBSERVATION",182
"2018-04-09",6,"FOSSIL_SPECIMEN",765
"2018-04-09",6,"PRESERVED_SPECIMEN",10269
"2018-04-09",6,"OCCURRENCE",14777
"2018-04-09",6,"HUMAN_OBSERVATION",57
"2018-04-09",6,"LIVING_SPECIMEN",1270
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"OCCURRENCE",3
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",82
"2018-07-11",0,"PRESERVED_SPECIMEN",319
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",156
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",1,"MACHINE_OBSERVATION",204
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",801
"2018-07-11",1,"PRESERVED_SPECIMEN",34890
"2018-07-11",1,"OCCURRENCE",626
"2018-07-11",1,"HUMAN_OBSERVATION",2716
"2018-07-11",1,"OBSERVATION",112
"2018-07-11",3,"LIVING_SPECIMEN",160
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",19
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"PRESERVED_SPECIMEN",35
"2018-07-11",4,"OCCURRENCE",25
"2018-07-11",4,"HUMAN_OBSERVATION",8399
"2018-07-11",5,"LIVING_SPECIMEN",181
"2018-07-11",5,"OBSERVATION",182
"2018-07-11",5,"PRESERVED_SPECIMEN",538
"2018-07-11",5,"OCCURRENCE",712
"2018-07-11",6,"HUMAN_OBSERVATION",58
"2018-07-11",6,"LIVING_SPECIMEN",1270
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",765
"2018-07-11",6,"PRESERVED_SPECIMEN",12702
"2018-07-11",6,"OCCURRENCE",14780
"2018-07-11",7,"OCCURRENCE",3
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",156
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",0,"FOSSIL_SPECIMEN",82
"2018-09-28",0,"PRESERVED_SPECIMEN",320
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",1,"HUMAN_OBSERVATION",2723
"2018-09-28",1,"OBSERVATION",112
"2018-09-28",1,"MACHINE_OBSERVATION",204
"2018-09-28",1,"MATERIAL_SAMPLE",15
"2018-09-28",1,"FOSSIL_SPECIMEN",801
"2018-09-28",1,"PRESERVED_SPECIMEN",34927
"2018-09-28",1,"OCCURRENCE",627
"2018-09-28",3,"OCCURRENCE",19
"2018-09-28",3,"LIVING_SPECIMEN",160
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"OCCURRENCE",25
