"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",948
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",269
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6247
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14882
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6038
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2713
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1084
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6849
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6211
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",234
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",396
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52264
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",460
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5908
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",460
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29639
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8390
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",698
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1076
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13439
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",460
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6303
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",658
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1167
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",686
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",737
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1037
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",596
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2605
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1761
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",658
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",777
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6020
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",232
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9926
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30643
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1046
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4590
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",236
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9301
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",448
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4122
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29673
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",232
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",475
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27868
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36965
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1283
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40973
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6027
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3259
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3390
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2029
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3992
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",107
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",479
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",150
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",782
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3110
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9273
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17597
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9202
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",234
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",460
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2601
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2140
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",143
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7628
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4899
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27002
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4519
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5368
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1823
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4447
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",145
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",241
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9834
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",567
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",974
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24899
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",522
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30045
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26697
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3779
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2028
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
