"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"PRESERVED_SPECIMEN",144239
"2015-10-01",4,"FOSSIL_SPECIMEN",3404
"2010-07-26",0,"UNKNOWN",112
"2012-01-18",3,"UNKNOWN",88
"2015-07-03",0,"HUMAN_OBSERVATION",396
"2015-10-01",1,"PRESERVED_SPECIMEN",149090
"2009-09-25",4,"UNKNOWN",20
"2010-07-26",5,"LIVING_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",16782
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2012-01-18",5,"OBSERVATION",12
"2012-03-26",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",13760
"2012-03-26",1,"OBSERVATION",1909
"2012-03-26",4,"PRESERVED_SPECIMEN",419
"2016-04-05",0,"PRESERVED_SPECIMEN",14545
"2008-10-10",6,"LIVING_SPECIMEN",17
"2010-04-01",6,"UNKNOWN",7926
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",99611
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",70
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-12-11",4,"PRESERVED_SPECIMEN",278
"2015-10-01",1,"OBSERVATION",2222
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",391
"2016-07-04",0,"OBSERVATION",542
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2016-10-07",5,"UNKNOWN",80
"2014-09-08",5,"UNKNOWN",90
"2016-10-07",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",300
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2013-07-09",0,"FOSSIL_SPECIMEN",38
"2014-09-08",7,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",36
"2012-12-11",4,"OBSERVATION",773
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2012-07-13",5,"OBSERVATION",12
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",168
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2011-09-05",4,"PRESERVED_SPECIMEN",277
"2009-04-06",4,"UNKNOWN",20
"2016-01-04",5,"UNKNOWN",82
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-01-04",7,"OBSERVATION",1
"2011-06-10",1,"UNKNOWN",22107
"2015-01-19",3,"UNKNOWN",131
"2015-07-03",5,"PRESERVED_SPECIMEN",816
"2011-06-10",3,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",773
"2015-01-19",5,"OBSERVATION",12
"2016-10-07",1,"LITERATURE",26
"2007-12-19",1,"PRESERVED_SPECIMEN",18443
"2011-09-05",0,"HUMAN_OBSERVATION",168
"2012-01-18",6,"PRESERVED_SPECIMEN",102207
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",4072
"2013-02-20",0,"PRESERVED_SPECIMEN",1372
"2015-07-03",3,"UNKNOWN",131
"2008-12-17",4,"OBSERVATION",773
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"OBSERVATION",12
"2013-05-21",4,"OBSERVATION",773
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"UNKNOWN",5489
"2012-01-18",4,"UNKNOWN",18
"2015-07-03",1,"HUMAN_OBSERVATION",4090
"2016-07-04",4,"FOSSIL_SPECIMEN",3404
"2009-09-25",5,"UNKNOWN",86
"2010-07-26",6,"LIVING_SPECIMEN",129
"2012-03-26",0,"UNKNOWN",72
"2013-05-21",0,"HUMAN_OBSERVATION",168
"2016-07-04",1,"PRESERVED_SPECIMEN",160518
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",157326
"2012-01-18",6,"OBSERVATION",14
"2012-03-26",5,"LIVING_SPECIMEN",36
"2016-04-05",4,"FOSSIL_SPECIMEN",3404
"2012-03-26",5,"PRESERVED_SPECIMEN",386
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2013-02-20",0,"OBSERVATION",542
"2016-04-05",1,"PRESERVED_SPECIMEN",145344
"2008-10-10",4,"OBSERVATION",773
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"UNKNOWN",62
"2012-07-13",1,"UNKNOWN",3592
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2012-07-13",6,"LIVING_SPECIMEN",173
"2012-12-11",5,"PRESERVED_SPECIMEN",393
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",138775
"2016-07-04",1,"OBSERVATION",1264
"2016-10-07",6,"UNKNOWN",930
"2014-09-08",6,"UNKNOWN",2417
"2012-12-11",3,"UNKNOWN",89
"2008-04-01",1,"UNKNOWN",9548
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2008-04-01",6,"LIVING_SPECIMEN",14
"2012-12-11",5,"OBSERVATION",12
"2016-10-07",4,"HUMAN_OBSERVATION",6845
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",96468
"2011-09-05",0,"UNKNOWN",217
"2012-07-13",6,"OBSERVATION",22
"2014-09-08",4,"HUMAN_OBSERVATION",6845
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",297
"2011-09-05",5,"PRESERVED_SPECIMEN",345
"2009-04-06",5,"UNKNOWN",86
"2016-01-04",6,"UNKNOWN",1501
"2015-07-03",6,"LIVING_SPECIMEN",189
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2014-03-28",0,"FOSSIL_SPECIMEN",38
"2015-01-19",4,"UNKNOWN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",161203
"2016-01-04",4,"HUMAN_OBSERVATION",7454
"2011-06-10",4,"OBSERVATION",773
"2011-09-05",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",17
"2011-06-10",0,"HUMAN_OBSERVATION",331
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1681
"2008-12-17",3,"UNKNOWN",86
"2013-02-20",1,"PRESERVED_SPECIMEN",90925
"2015-07-03",4,"UNKNOWN",38
"2013-05-21",3,"UNKNOWN",89
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",12
"2015-04-09",0,"PRESERVED_SPECIMEN",13518
"2015-07-03",6,"OBSERVATION",18
"2013-05-21",5,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",96
"2015-10-01",3,"PRESERVED_SPECIMEN",146
"2009-09-25",6,"UNKNOWN",7926
"2012-03-26",1,"UNKNOWN",8333
"2010-07-26",4,"OBSERVATION",773
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",16
"2008-06-27",0,"OBSERVATION",538
"2008-10-10",3,"UNKNOWN",86
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",136891
"2013-02-20",1,"OBSERVATION",3110
"2010-07-26",0,"HUMAN_OBSERVATION",167
"2008-10-10",5,"OBSERVATION",12
"2015-10-01",1,"UNKNOWN",3006
"2012-12-11",6,"LIVING_SPECIMEN",173
"2016-07-04",0,"UNKNOWN",70
"2008-12-17",4,"HUMAN_OBSERVATION",1574
"2012-12-11",6,"PRESERVED_SPECIMEN",141948
"2015-10-01",3,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",41
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2009-12-16",0,"PRESERVED_SPECIMEN",1255
"2013-09-10",0,"FOSSIL_SPECIMEN",38
"2012-12-11",4,"UNKNOWN",20
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1491
"2012-12-11",6,"OBSERVATION",22
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"OBSERVATION",773
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",20044
"2012-07-13",7,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",134
"2009-12-16",0,"OBSERVATION",538
"2011-06-10",5,"PRESERVED_SPECIMEN",345
"2011-09-05",6,"PRESERVED_SPECIMEN",137388
"2009-04-06",6,"UNKNOWN",8284
"2011-02-21",0,"OBSERVATION",542
"2011-06-10",3,"UNKNOWN",87
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2015-01-19",5,"UNKNOWN",89
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",12
"2011-09-05",6,"OBSERVATION",13
"2015-01-19",7,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",538
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",19169
"2008-12-17",4,"UNKNOWN",20
"2015-07-03",5,"UNKNOWN",89
"2013-05-21",4,"UNKNOWN",29
"2015-04-09",4,"FOSSIL_SPECIMEN",3404
"2015-04-09",1,"PRESERVED_SPECIMEN",115048
"2015-07-03",7,"OBSERVATION",1
"2013-05-21",6,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",86
"2012-01-18",6,"UNKNOWN",5025
"2015-10-01",4,"PRESERVED_SPECIMEN",416
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"UNKNOWN",62
"2016-07-04",3,"PRESERVED_SPECIMEN",146
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",2992
"2008-10-10",4,"UNKNOWN",20
"2012-03-26",4,"OBSERVATION",773
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",542
"2016-04-05",3,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"HUMAN_OBSERVATION",1601
"2012-10-31",0,"PRESERVED_SPECIMEN",1361
"2012-03-26",0,"HUMAN_OBSERVATION",168
"2012-07-13",3,"UNKNOWN",89
"2016-07-04",1,"UNKNOWN",2956
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"OBSERVATION",773
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",3,"OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",396
"2009-12-16",1,"PRESERVED_SPECIMEN",44125
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2012-10-31",0,"OBSERVATION",542
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2012-12-11",5,"UNKNOWN",93
"2008-04-01",3,"UNKNOWN",43
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",47768
"2012-12-11",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1359
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2008-04-01",5,"OBSERVATION",12
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",134
"2009-12-16",1,"OBSERVATION",4110
"2011-06-10",6,"PRESERVED_SPECIMEN",159183
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",1601
"2011-02-21",1,"OBSERVATION",4956
"2013-07-09",0,"OBSERVATION",542
"2010-11-17",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",18
"2015-01-19",6,"UNKNOWN",2606
"2010-11-17",0,"PRESERVED_SPECIMEN",1660
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2011-06-10",6,"OBSERVATION",13
"2011-09-05",7,"OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2992
"2007-12-19",4,"PRESERVED_SPECIMEN",188
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",6845
"2008-12-17",5,"UNKNOWN",86
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"FOSSIL_SPECIMEN",38
"2015-07-03",6,"UNKNOWN",2700
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2013-05-21",5,"UNKNOWN",93
"2008-12-17",7,"OBSERVATION",1
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",5,"LIVING_SPECIMEN",36
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2010-07-26",4,"UNKNOWN",20
"2015-07-03",4,"HUMAN_OBSERVATION",6845
"2015-10-01",5,"PRESERVED_SPECIMEN",865
"2008-06-27",0,"UNKNOWN",301
"2012-03-26",3,"UNKNOWN",89
"2013-02-20",1,"UNKNOWN",2195
"2016-07-04",4,"PRESERVED_SPECIMEN",1031
"2010-07-26",6,"OBSERVATION",7
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",86
"2012-03-26",5,"OBSERVATION",12
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",1349
"2016-04-05",4,"PRESERVED_SPECIMEN",1031
"2012-10-31",1,"PRESERVED_SPECIMEN",85521
"2008-10-10",7,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",89
"2012-07-13",4,"UNKNOWN",18
"2015-10-01",5,"OBSERVATION",12
"2016-07-04",4,"OBSERVATION",773
"2015-10-01",1,"HUMAN_OBSERVATION",7017
"2016-07-04",0,"HUMAN_OBSERVATION",559
"2012-10-31",1,"OBSERVATION",2954
"2012-12-11",6,"UNKNOWN",3028
"2008-04-01",4,"UNKNOWN",21
"2013-07-09",4,"FOSSIL_SPECIMEN",3265
"2013-07-09",1,"PRESERVED_SPECIMEN",101179
"2011-09-05",3,"UNKNOWN",88
"2012-12-11",4,"HUMAN_OBSERVATION",1601
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"OBSERVATION",3110
"2011-06-10",5,"UNKNOWN",95
"2014-03-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",51595
"2014-03-28",0,"PRESERVED_SPECIMEN",865
"2007-12-19",0,"UNKNOWN",301
"2011-06-10",7,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",1601
"2013-02-20",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-12-17",6,"UNKNOWN",8689
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-05-21",6,"UNKNOWN",1327
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"OBSERVATION",542
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2015-10-01",6,"LIVING_SPECIMEN",190
"2016-01-04",1,"FOSSIL_SPECIMEN",308
"2010-07-26",5,"UNKNOWN",86
"2015-10-01",6,"PRESERVED_SPECIMEN",189714
"2008-06-27",1,"UNKNOWN",12162
"2012-03-26",4,"UNKNOWN",18
"2013-05-21",4,"HUMAN_OBSERVATION",1601
"2016-04-05",0,"UNKNOWN",70
"2016-07-04",5,"PRESERVED_SPECIMEN",1016
"2010-07-26",7,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",41
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",29302
"2012-03-26",6,"OBSERVATION",14
"2013-02-20",4,"OBSERVATION",773
"2016-04-05",5,"PRESERVED_SPECIMEN",1010
"2013-02-20",0,"HUMAN_OBSERVATION",168
"2015-10-01",4,"UNKNOWN",37
"2012-07-13",5,"UNKNOWN",85
"2016-07-04",3,"UNKNOWN",89
"2008-10-10",4,"HUMAN_OBSERVATION",1546
"2015-10-01",6,"OBSERVATION",21
"2016-07-04",5,"OBSERVATION",12
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2016-07-04",1,"HUMAN_OBSERVATION",8182
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2013-09-10",0,"PRESERVED_SPECIMEN",1362
"2008-04-01",5,"UNKNOWN",84
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2008-04-01",7,"OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",1255
"2009-12-16",3,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",542
"2011-02-21",3,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",6788
"2014-03-28",4,"FOSSIL_SPECIMEN",3403
"2010-04-01",0,"OBSERVATION",538
"2014-03-28",1,"PRESERVED_SPECIMEN",111212
"2007-12-19",1,"UNKNOWN",6660
"2007-12-19",6,"LIVING_SPECIMEN",14
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",96444
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",3147
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",189
"2013-02-20",5,"PRESERVED_SPECIMEN",394
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2009-06-17",0,"PRESERVED_SPECIMEN",1299
"2015-04-09",1,"OBSERVATION",2225
"2015-04-09",4,"PRESERVED_SPECIMEN",381
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2010-07-26",6,"UNKNOWN",7925
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",96
"2013-02-20",3,"UNKNOWN",89
"2016-04-05",1,"UNKNOWN",2961
"2016-07-04",6,"PRESERVED_SPECIMEN",192133
"2015-01-19",0,"FOSSIL_SPECIMEN",51
"2016-04-05",6,"LIVING_SPECIMEN",191
"2008-06-27",4,"OBSERVATION",773
"2012-03-26",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"OBSERVATION",12
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",191411
"2010-07-26",4,"HUMAN_OBSERVATION",1597
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"OBSERVATION",538
"2015-10-01",5,"UNKNOWN",82
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2012-07-13",6,"UNKNOWN",4159
"2016-07-04",4,"UNKNOWN",63
"2015-10-01",7,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",74
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",225
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-10-31",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",3265
"2013-09-10",1,"PRESERVED_SPECIMEN",101558
"2008-04-01",6,"UNKNOWN",29117
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",293
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2016-10-07",0,"FOSSIL_SPECIMEN",64
"2011-09-05",5,"UNKNOWN",95
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2010-04-01",1,"PRESERVED_SPECIMEN",44470
"2009-12-16",4,"OBSERVATION",773
"2009-12-16",0,"HUMAN_OBSERVATION",165
"2013-09-10",1,"OBSERVATION",1220
"2011-02-21",4,"OBSERVATION",773
"2013-07-09",3,"OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"OBSERVATION",4111
"2010-11-17",0,"OBSERVATION",542
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2011-02-21",0,"HUMAN_OBSERVATION",167
"2007-12-19",4,"OBSERVATION",773
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",36
"2013-02-20",6,"LIVING_SPECIMEN",173
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2013-02-20",6,"PRESERVED_SPECIMEN",143929
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",82
"2013-12-20",0,"PRESERVED_SPECIMEN",769
"2015-04-09",5,"LIVING_SPECIMEN",36
"2009-06-17",1,"PRESERVED_SPECIMEN",35438
"2015-04-09",5,"PRESERVED_SPECIMEN",777
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",14921
"2008-06-27",3,"UNKNOWN",86
"2012-03-26",6,"UNKNOWN",5022
"2013-02-20",4,"UNKNOWN",20
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",295
"2008-06-27",5,"OBSERVATION",12
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",22
"2016-04-05",4,"OBSERVATION",773
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"PRESERVED_SPECIMEN",278
"2013-12-20",0,"OBSERVATION",542
"2009-06-17",1,"OBSERVATION",4025
"2012-03-26",4,"HUMAN_OBSERVATION",1601
"2015-10-01",6,"UNKNOWN",1501
"2016-04-05",0,"HUMAN_OBSERVATION",559
"2016-07-04",5,"UNKNOWN",82
"2009-12-16",0,"UNKNOWN",113
"2013-05-21",0,"FOSSIL_SPECIMEN",38
"2016-07-04",7,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",36
"2015-10-01",4,"HUMAN_OBSERVATION",7454
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2012-10-31",4,"OBSERVATION",773
"2011-02-21",0,"UNKNOWN",71
"2009-09-25",0,"PRESERVED_SPECIMEN",1254
"2011-02-21",5,"LIVING_SPECIMEN",36
"2012-10-31",0,"HUMAN_OBSERVATION",168
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",324
"2013-07-09",4,"PRESERVED_SPECIMEN",279
"2016-10-07",1,"FOSSIL_SPECIMEN",309
"2011-09-05",6,"UNKNOWN",4167
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2009-12-16",5,"OBSERVATION",12
"2013-09-10",0,"UNKNOWN",62
"2009-09-25",0,"OBSERVATION",538
"2011-02-21",5,"OBSERVATION",12
"2013-07-09",4,"OBSERVATION",773
"2016-07-04",1,"LITERATURE",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"OBSERVATION",4956
"2010-11-17",4,"PRESERVED_SPECIMEN",285
"2013-07-09",0,"HUMAN_OBSERVATION",168
"2014-03-28",0,"OBSERVATION",542
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"UNKNOWN",43
