"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",250
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1005
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1576
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",165
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46602
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228823
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8361
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9531
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3683
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",914
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7762
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",628
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",392
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120472
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1988
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1769
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291002
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",896
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1050
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1869
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1888
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2573
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3493
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2573
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6081
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13518
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1010
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3018
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1078
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8483
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156523
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4189
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",532
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1961
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2572
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8706
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",608
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9772
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",186
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2832
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1084
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3483
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",750065
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",6727
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174792
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1807
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15014
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1586
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48649
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1212
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60189
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1565
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4190
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",213
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",312
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15918
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2877
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1920
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2862
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3680
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2109
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",206
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18509
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",498
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139889
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",720
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",559
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1404
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12311
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125006
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1176
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7344
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15747
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",458
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1306
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3510
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1826
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5265
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",346731
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",64
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2138
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20523
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",14
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1085
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4743
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1324
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",284
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",787
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100873
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",500
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12332
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",535
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59398
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",631
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",237
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1103
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",462
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1121
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5364
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209973
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",666
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2562
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2110
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9702
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",298
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1172884
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",26
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",312
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2898
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",203
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",773
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2570
