"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"OCCURRENCE",401077
"2016-07-04",1,"PRESERVED_SPECIMEN",2104648
"2016-07-04",3,"PRESERVED_SPECIMEN",1020
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",38083
"2016-07-04",5,"HUMAN_OBSERVATION",224
"2016-07-04",5,"PRESERVED_SPECIMEN",172121
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",13532
"2016-07-04",6,"PRESERVED_SPECIMEN",1506729
"2016-07-04",6,"LIVING_SPECIMEN",43455
"2016-07-04",6,"HUMAN_OBSERVATION",1776
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",1738
"2016-10-07",0,"FOSSIL_SPECIMEN",360
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",308
"2016-10-07",0,"PRESERVED_SPECIMEN",4996
"2016-10-07",0,"LIVING_SPECIMEN",93
"2016-10-07",1,"FOSSIL_SPECIMEN",197048
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2016-10-07",1,"OBSERVATION",343906
"2016-10-07",1,"OCCURRENCE",244384
"2016-10-07",1,"PRESERVED_SPECIMEN",2097575
"2016-10-07",3,"PRESERVED_SPECIMEN",1020
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",38083
"2016-10-07",5,"PRESERVED_SPECIMEN",172122
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2016-10-07",6,"HUMAN_OBSERVATION",698
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",13532
"2016-10-07",6,"PRESERVED_SPECIMEN",1511068
"2016-10-07",6,"LIVING_SPECIMEN",43455
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-10-07",7,"PRESERVED_SPECIMEN",1738
"2016-12-27",0,"OCCURRENCE",308
"2016-12-27",0,"FOSSIL_SPECIMEN",360
"2016-12-27",0,"LIVING_SPECIMEN",93
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",5010
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2016-12-27",1,"PRESERVED_SPECIMEN",2124382
"2016-12-27",1,"OBSERVATION",343906
"2016-12-27",1,"OCCURRENCE",244384
"2016-12-27",1,"FOSSIL_SPECIMEN",199258
"2016-12-27",3,"PRESERVED_SPECIMEN",1021
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",38133
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2016-12-27",5,"PRESERVED_SPECIMEN",178926
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"OCCURRENCE",13532
"2016-12-27",6,"LIVING_SPECIMEN",43455
"2016-12-27",6,"HUMAN_OBSERVATION",1034
"2016-12-27",6,"PRESERVED_SPECIMEN",1520537
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2286
"2017-04-12",0,"FOSSIL_SPECIMEN",352
"2017-04-12",0,"LIVING_SPECIMEN",93
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4771
"2017-04-12",0,"OCCURRENCE",306
"2017-04-12",1,"OBSERVATION",343906
"2017-04-12",1,"OCCURRENCE",244363
"2017-04-12",1,"FOSSIL_SPECIMEN",103492
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2017-04-12",1,"PRESERVED_SPECIMEN",2802112
"2017-04-12",3,"PRESERVED_SPECIMEN",1021
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",38133
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2017-04-12",5,"PRESERVED_SPECIMEN",178926
"2017-04-12",6,"LIVING_SPECIMEN",43455
"2017-04-12",6,"HUMAN_OBSERVATION",1034
"2017-04-12",6,"PRESERVED_SPECIMEN",1380578
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"OCCURRENCE",13532
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2286
"2017-07-24",0,"OCCURRENCE",306
"2017-07-24",0,"PRESERVED_SPECIMEN",4752
"2017-07-24",0,"LIVING_SPECIMEN",93
"2017-07-24",0,"FOSSIL_SPECIMEN",352
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",103492
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2017-07-24",1,"OBSERVATION",343906
"2017-07-24",1,"OCCURRENCE",244363
"2017-07-24",1,"PRESERVED_SPECIMEN",2605925
"2017-07-24",3,"PRESERVED_SPECIMEN",1021
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",4,"PRESERVED_SPECIMEN",38133
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2017-07-24",5,"PRESERVED_SPECIMEN",178916
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",13532
"2017-07-24",6,"PRESERVED_SPECIMEN",1380771
"2017-07-24",6,"LIVING_SPECIMEN",43455
"2017-07-24",6,"HUMAN_OBSERVATION",1034
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2286
"2017-10-12",0,"PRESERVED_SPECIMEN",5020
"2017-10-12",0,"OCCURRENCE",305
"2017-10-12",0,"FOSSIL_SPECIMEN",352
"2017-10-12",0,"LIVING_SPECIMEN",93
"2017-10-12",1,"FOSSIL_SPECIMEN",103492
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2017-10-12",1,"PRESERVED_SPECIMEN",2772388
"2017-10-12",1,"OBSERVATION",343906
"2017-10-12",1,"OCCURRENCE",244362
"2017-10-12",3,"PRESERVED_SPECIMEN",1022
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"PRESERVED_SPECIMEN",38349
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2017-10-12",5,"PRESERVED_SPECIMEN",185832
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2017-10-12",6,"PRESERVED_SPECIMEN",1374900
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"OCCURRENCE",13532
"2017-10-12",6,"LIVING_SPECIMEN",43455
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2017-10-12",7,"PRESERVED_SPECIMEN",2290
"2017-12-22",0,"FOSSIL_SPECIMEN",178
"2017-12-22",0,"LIVING_SPECIMEN",93
"2017-12-22",0,"HUMAN_OBSERVATION",1070
"2017-12-22",0,"PRESERVED_SPECIMEN",5098
"2017-12-22",0,"OCCURRENCE",312
"2017-12-22",1,"OBSERVATION",343906
"2017-12-22",1,"OCCURRENCE",246157
"2017-12-22",1,"FOSSIL_SPECIMEN",80515
"2017-12-22",1,"HUMAN_OBSERVATION",35901543
"2017-12-22",1,"PRESERVED_SPECIMEN",2770122
"2017-12-22",3,"PRESERVED_SPECIMEN",540
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",4,"OCCURRENCE",404
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-12-22",4,"PRESERVED_SPECIMEN",20116
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-12-22",5,"PRESERVED_SPECIMEN",164460
"2017-12-22",6,"LIVING_SPECIMEN",43455
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2017-12-22",6,"PRESERVED_SPECIMEN",1326163
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"OCCURRENCE",13701
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"PRESERVED_SPECIMEN",1757
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"OCCURRENCE",5309
"2018-04-09",0,"FOSSIL_SPECIMEN",11252
"2018-04-09",0,"LIVING_SPECIMEN",93
"2018-04-09",0,"HUMAN_OBSERVATION",1070
"2018-04-09",0,"PRESERVED_SPECIMEN",13174
"2018-04-09",1,"HUMAN_OBSERVATION",35901543
"2018-04-09",1,"PRESERVED_SPECIMEN",3231703
"2018-04-09",1,"OBSERVATION",500717
"2018-04-09",1,"OCCURRENCE",423838
"2018-04-09",1,"FOSSIL_SPECIMEN",122179
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",3,"PRESERVED_SPECIMEN",606
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2018-04-09",4,"PRESERVED_SPECIMEN",24083
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"OCCURRENCE",2476
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2018-04-09",5,"PRESERVED_SPECIMEN",190669
"2018-04-09",5,"OCCURRENCE",61
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",17676
"2018-04-09",6,"FOSSIL_SPECIMEN",18815
"2018-04-09",6,"LIVING_SPECIMEN",43456
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2018-04-09",6,"PRESERVED_SPECIMEN",1508649
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-04-09",7,"PRESERVED_SPECIMEN",2003
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"OCCURRENCE",5309
"2018-07-11",0,"FOSSIL_SPECIMEN",11252
"2018-07-11",0,"LIVING_SPECIMEN",93
"2018-07-11",0,"HUMAN_OBSERVATION",1070
"2018-07-11",0,"PRESERVED_SPECIMEN",13556
"2018-07-11",1,"HUMAN_OBSERVATION",35901543
"2018-07-11",1,"PRESERVED_SPECIMEN",3732660
"2018-07-11",1,"OBSERVATION",500717
"2018-07-11",1,"OCCURRENCE",423838
"2018-07-11",1,"FOSSIL_SPECIMEN",122179
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"PRESERVED_SPECIMEN",606
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2018-07-11",4,"PRESERVED_SPECIMEN",24083
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"OCCURRENCE",2476
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2018-07-11",5,"PRESERVED_SPECIMEN",191572
"2018-07-11",5,"OCCURRENCE",61
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"OCCURRENCE",17676
"2018-07-11",6,"FOSSIL_SPECIMEN",18815
"2018-07-11",6,"LIVING_SPECIMEN",43456
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2018-07-11",6,"PRESERVED_SPECIMEN",1522043
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"PRESERVED_SPECIMEN",2003
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2018-09-28",0,"FOSSIL_SPECIMEN",11252
"2018-09-28",0,"LIVING_SPECIMEN",93
"2018-09-28",0,"HUMAN_OBSERVATION",1072
"2018-09-28",0,"PRESERVED_SPECIMEN",18774
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"OCCURRENCE",5309
"2018-09-28",1,"OBSERVATION",500717
"2018-09-28",1,"OCCURRENCE",423838
"2018-09-28",1,"FOSSIL_SPECIMEN",122179
"2018-09-28",1,"HUMAN_OBSERVATION",35902055
"2018-09-28",1,"PRESERVED_SPECIMEN",3843719
"2018-09-28",3,"PRESERVED_SPECIMEN",606
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"OCCURRENCE",2476
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"PRESERVED_SPECIMEN",24085
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2018-09-28",5,"PRESERVED_SPECIMEN",196486
"2018-09-28",5,"OCCURRENCE",61
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",18815
"2018-09-28",6,"LIVING_SPECIMEN",43456
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2018-09-28",6,"PRESERVED_SPECIMEN",1564296
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"OCCURRENCE",17676
"2018-09-28",7,"FOSSIL_SPECIMEN",22
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"PRESERVED_SPECIMEN",2004
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"OCCURRENCE",5311
"2019-01-01",0,"PRESERVED_SPECIMEN",17481
"2019-01-01",0,"FOSSIL_SPECIMEN",11252
"2019-01-01",0,"HUMAN_OBSERVATION",1072
"2019-01-01",0,"LIVING_SPECIMEN",93
"2019-01-01",1,"FOSSIL_SPECIMEN",122179
"2019-01-01",1,"HUMAN_OBSERVATION",35904565
"2019-01-01",1,"OBSERVATION",500717
"2019-01-01",1,"OCCURRENCE",423839
"2019-01-01",1,"PRESERVED_SPECIMEN",3847847
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"PRESERVED_SPECIMEN",606
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"OCCURRENCE",2474
"2019-01-01",4,"PRESERVED_SPECIMEN",24098
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",61
"2019-01-01",5,"PRESERVED_SPECIMEN",199902
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"OCCURRENCE",17675
"2019-01-01",6,"PRESERVED_SPECIMEN",1798502
"2019-01-01",6,"FOSSIL_SPECIMEN",18815
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2019-01-01",6,"LIVING_SPECIMEN",43456
"2019-01-01",7,"FOSSIL_SPECIMEN",22
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-01-01",7,"PRESERVED_SPECIMEN",2010
"2019-04-06",0,"HUMAN_OBSERVATION",1522
"2019-04-06",0,"PRESERVED_SPECIMEN",17246
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"OCCURRENCE",5311
"2019-04-06",0,"FOSSIL_SPECIMEN",11861
"2019-04-06",0,"LIVING_SPECIMEN",93
"2019-04-06",1,"FOSSIL_SPECIMEN",123215
"2019-04-06",1,"HUMAN_OBSERVATION",57807773
"2019-04-06",1,"PRESERVED_SPECIMEN",3826420
"2019-04-06",1,"OBSERVATION",500717
"2019-04-06",1,"OCCURRENCE",423839
"2019-04-06",3,"PRESERVED_SPECIMEN",597
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",4,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2019-04-06",4,"PRESERVED_SPECIMEN",24260
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"OCCURRENCE",2474
"2019-04-06",5,"OCCURRENCE",61
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-04-06",5,"PRESERVED_SPECIMEN",207213
"2019-04-06",6,"HUMAN_OBSERVATION",611
"2019-04-06",6,"PRESERVED_SPECIMEN",1846762
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",17675
"2019-04-06",6,"FOSSIL_SPECIMEN",18811
"2019-04-06",6,"LIVING_SPECIMEN",43456
"2019-04-06",7,"FOSSIL_SPECIMEN",22
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-04-06",7,"PRESERVED_SPECIMEN",2007
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"OCCURRENCE",5311
"2019-07-01",0,"FOSSIL_SPECIMEN",11861
"2019-07-01",0,"LIVING_SPECIMEN",93
"2019-07-01",0,"HUMAN_OBSERVATION",1522
"2019-07-01",0,"PRESERVED_SPECIMEN",17260
"2019-07-01",1,"HUMAN_OBSERVATION",57807773
"2019-07-01",1,"PRESERVED_SPECIMEN",3826588
"2019-07-01",1,"OBSERVATION",500717
"2019-07-01",1,"OCCURRENCE",423839
"2019-07-01",1,"FOSSIL_SPECIMEN",123215
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"PRESERVED_SPECIMEN",597
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-07-01",4,"PRESERVED_SPECIMEN",24342
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"OCCURRENCE",2474
"2019-07-01",4,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"PRESERVED_SPECIMEN",210365
"2019-07-01",5,"OCCURRENCE",61
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"OCCURRENCE",17675
"2019-07-01",6,"FOSSIL_SPECIMEN",18811
"2019-07-01",6,"LIVING_SPECIMEN",43456
"2019-07-01",6,"HUMAN_OBSERVATION",611
"2019-07-01",6,"PRESERVED_SPECIMEN",1848789
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-07-01",7,"PRESERVED_SPECIMEN",2007
"2019-07-01",7,"FOSSIL_SPECIMEN",22
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"OCCURRENCE",791
"2019-10-09",0,"FOSSIL_SPECIMEN",11861
"2019-10-09",0,"LIVING_SPECIMEN",93
"2019-10-09",0,"HUMAN_OBSERVATION",1522
"2019-10-09",0,"PRESERVED_SPECIMEN",18625
"2019-10-09",1,"HUMAN_OBSERVATION",57813555
"2019-10-09",1,"PRESERVED_SPECIMEN",3828078
"2019-10-09",1,"OBSERVATION",470216
"2019-10-09",1,"OCCURRENCE",417059
"2019-10-09",1,"FOSSIL_SPECIMEN",123215
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"PRESERVED_SPECIMEN",603
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2019-10-09",4,"PRESERVED_SPECIMEN",24346
"2019-10-09",4,"OBSERVATION",17
"2019-10-09",4,"OCCURRENCE",2474
"2019-10-09",4,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2019-10-09",5,"PRESERVED_SPECIMEN",212338
"2019-10-09",5,"OCCURRENCE",61
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"OCCURRENCE",17675
"2019-10-09",6,"FOSSIL_SPECIMEN",18811
"2019-10-09",6,"LIVING_SPECIMEN",43456
"2019-10-09",6,"HUMAN_OBSERVATION",611
"2019-10-09",6,"PRESERVED_SPECIMEN",1856171
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2019-10-09",7,"PRESERVED_SPECIMEN",2099
"2019-10-09",7,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"FOSSIL_SPECIMEN",11861
"2020-01-01",0,"HUMAN_OBSERVATION",1522
"2020-01-01",0,"LIVING_SPECIMEN",93
"2020-01-01",0,"OCCURRENCE",793
"2020-01-01",0,"PRESERVED_SPECIMEN",17813
"2020-01-01",1,"OBSERVATION",460982
"2020-01-01",1,"OCCURRENCE",416478
"2020-01-01",1,"PRESERVED_SPECIMEN",3703881
"2020-01-01",1,"FOSSIL_SPECIMEN",123215
"2020-01-01",1,"HUMAN_OBSERVATION",57813555
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",3,"PRESERVED_SPECIMEN",603
"2020-01-01",4,"OCCURRENCE",2474
"2020-01-01",4,"PRESERVED_SPECIMEN",24307
"2020-01-01",4,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"HUMAN_OBSERVATION",133
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",338
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",61
"2020-01-01",5,"PRESERVED_SPECIMEN",212451
"2020-01-01",6,"FOSSIL_SPECIMEN",18811
"2020-01-01",6,"HUMAN_OBSERVATION",611
"2020-01-01",6,"LIVING_SPECIMEN",43456
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"OCCURRENCE",17675
"2020-01-01",6,"PRESERVED_SPECIMEN",1856339
"2020-01-01",7,"PRESERVED_SPECIMEN",2099
"2020-01-01",7,"FOSSIL_SPECIMEN",22
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"HUMAN_OBSERVATION",1522
"2020-04-01",0,"PRESERVED_SPECIMEN",17817
"2020-04-01",0,"OCCURRENCE",791
"2020-04-01",0,"FOSSIL_SPECIMEN",11861
"2020-04-01",0,"LIVING_SPECIMEN",84
"2020-04-01",1,"FOSSIL_SPECIMEN",123215
"2020-04-01",1,"HUMAN_OBSERVATION",57813555
"2020-04-01",1,"PRESERVED_SPECIMEN",3703952
"2020-04-01",1,"OBSERVATION",460982
"2020-04-01",1,"OCCURRENCE",416480
"2020-04-01",3,"PRESERVED_SPECIMEN",578
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",4,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"HUMAN_OBSERVATION",133
"2020-04-01",4,"PRESERVED_SPECIMEN",24153
"2020-04-01",4,"OCCURRENCE",2474
"2020-04-01",5,"OCCURRENCE",61
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"HUMAN_OBSERVATION",338
"2020-04-01",5,"PRESERVED_SPECIMEN",212887
"2020-04-01",6,"HUMAN_OBSERVATION",611
"2020-04-01",6,"PRESERVED_SPECIMEN",1858025
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",17675
"2020-04-01",6,"FOSSIL_SPECIMEN",18811
"2020-04-01",6,"LIVING_SPECIMEN",46817
"2020-04-01",7,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"PRESERVED_SPECIMEN",2099
"2020-07-01",0,"FOSSIL_SPECIMEN",11861
"2020-07-01",0,"LIVING_SPECIMEN",84
"2020-07-01",0,"HUMAN_OBSERVATION",1650
"2020-07-01",0,"PRESERVED_SPECIMEN",17817
"2020-07-01",0,"OCCURRENCE",791
"2020-07-01",1,"OBSERVATION",460982
"2020-07-01",1,"OCCURRENCE",416480
"2020-07-01",1,"FOSSIL_SPECIMEN",123215
"2020-07-01",1,"HUMAN_OBSERVATION",71054353
"2020-07-01",1,"PRESERVED_SPECIMEN",3810767
"2020-07-01",3,"PRESERVED_SPECIMEN",578
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",4,"OCCURRENCE",2474
"2020-07-01",4,"FOSSIL_SPECIMEN",9
"2020-07-01",4,"HUMAN_OBSERVATION",133
"2020-07-01",4,"PRESERVED_SPECIMEN",24153
"2020-07-01",5,"HUMAN_OBSERVATION",338
"2020-07-01",5,"PRESERVED_SPECIMEN",212893
"2020-07-01",5,"OCCURRENCE",61
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"FOSSIL_SPECIMEN",18811
"2020-07-01",6,"LIVING_SPECIMEN",46817
"2020-07-01",6,"HUMAN_OBSERVATION",611
"2020-07-01",6,"PRESERVED_SPECIMEN",1868083
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"OCCURRENCE",17675
"2020-07-01",7,"FOSSIL_SPECIMEN",22
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-07-01",7,"PRESERVED_SPECIMEN",2099
"2020-10-01",0,"OCCURRENCE",791
"2020-10-01",0,"FOSSIL_SPECIMEN",12086
"2020-10-01",0,"LIVING_SPECIMEN",84
"2020-10-01",0,"HUMAN_OBSERVATION",1650
"2020-10-01",0,"PRESERVED_SPECIMEN",17794
"2020-10-01",1,"HUMAN_OBSERVATION",71276630
"2020-10-01",1,"PRESERVED_SPECIMEN",3811315
"2020-10-01",1,"OBSERVATION",460982
"2020-10-01",1,"OCCURRENCE",416480
"2020-10-01",1,"FOSSIL_SPECIMEN",123880
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"PRESERVED_SPECIMEN",578
"2020-10-01",4,"HUMAN_OBSERVATION",133
"2020-10-01",4,"PRESERVED_SPECIMEN",24153
"2020-10-01",4,"OCCURRENCE",2474
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"HUMAN_OBSERVATION",338
"2020-10-01",5,"PRESERVED_SPECIMEN",212952
"2020-10-01",5,"OCCURRENCE",61
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"OCCURRENCE",17675
"2020-10-01",6,"FOSSIL_SPECIMEN",18897
"2020-10-01",6,"LIVING_SPECIMEN",46817
"2020-10-01",6,"HUMAN_OBSERVATION",611
"2020-10-01",6,"PRESERVED_SPECIMEN",1875449
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",7,"PRESERVED_SPECIMEN",2099
"2020-10-01",7,"FOSSIL_SPECIMEN",22
"2021-01-01",0,"OCCURRENCE",791
"2021-01-01",0,"PRESERVED_SPECIMEN",17791
"2021-01-01",0,"FOSSIL_SPECIMEN",12086
"2021-01-01",0,"HUMAN_OBSERVATION",1650
"2021-01-01",0,"LIVING_SPECIMEN",84
"2021-01-01",1,"FOSSIL_SPECIMEN",123880
"2021-01-01",1,"HUMAN_OBSERVATION",71276630
"2021-01-01",1,"LIVING_SPECIMEN",4
"2021-01-01",1,"OBSERVATION",460982
"2021-01-01",1,"OCCURRENCE",416480
"2021-01-01",1,"PRESERVED_SPECIMEN",3811868
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",578
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"HUMAN_OBSERVATION",133
"2021-01-01",4,"OCCURRENCE",2474
"2021-01-01",4,"PRESERVED_SPECIMEN",24153
"2021-01-01",5,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",338
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",61
"2021-01-01",5,"PRESERVED_SPECIMEN",212970
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"OCCURRENCE",17675
"2021-01-01",6,"PRESERVED_SPECIMEN",1875688
"2021-01-01",6,"FOSSIL_SPECIMEN",18897
"2021-01-01",6,"HUMAN_OBSERVATION",611
"2021-01-01",6,"LIVING_SPECIMEN",46817
"2021-01-01",7,"FOSSIL_SPECIMEN",22
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"PRESERVED_SPECIMEN",2099
"2021-04-01",0,"FOSSIL_SPECIMEN",12104
"2021-04-01",0,"HUMAN_OBSERVATION",1655
"2021-04-01",0,"LIVING_SPECIMEN",84
"2021-04-01",0,"OCCURRENCE",778
"2021-04-01",0,"PRESERVED_SPECIMEN",17539
