"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",7368
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",13684
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",14
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1651
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2670
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",2419
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",217910
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2093
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",8711
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",1453
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3894
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",231
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",158
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20096
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1267
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8895
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",143
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",948
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",165
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13181
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4268
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3450
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21011
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39487
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13769
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180376
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",338
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1351717
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324120
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",141
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13020
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2432
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1981
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",400
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",625
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",861
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35347
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2908
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5591
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63839
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264939
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2159
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",655
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",196
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7336
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5147
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",905
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6580
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2964
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8826
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55692
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407380
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114874
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51999
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",550
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",191
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11801
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1769
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",383
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11118
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9527
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",71286
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14832
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",621
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12165
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2432
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298519
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49857
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1247
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3783
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2899
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15465
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24357
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2190
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73813
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1703
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",959
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",92
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",201
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",582
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",617
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",180
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7103
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",291
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1485
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1243
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2262
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",227
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",887
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1682
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1452
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",746
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",445
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2362
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",129
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",389
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",359
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3599
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3238
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",13325
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4993
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14663
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1357
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2223
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",816
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72778
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",202063
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",732
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23325
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36296
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",8711
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearOnly",11
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3894
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",231
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",1329
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",4
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",26570
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",49
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",643
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1668
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78309
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Family","Unknown","YearMonthDay",24
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2225
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",129
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",4802
"2015-01-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",33619
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",1134
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",4
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",21
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearOnly",6
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonth",2
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",158
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",7368
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",895
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",217910
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13684
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",14
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1453
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",44
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1651
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2670
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2419
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",136
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",25
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2093
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16404
