"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",423
"2010-11-17",4,"PRESERVED_SPECIMEN",466
"2008-06-27",4,"HUMAN_OBSERVATION",22
"2012-01-18",6,"UNKNOWN",232429
"2015-10-01",6,"FOSSIL_SPECIMEN",8633
"2008-06-27",0,"PRESERVED_SPECIMEN",6843
"2012-12-11",0,"LIVING_SPECIMEN",56
"2012-12-11",1,"PRESERVED_SPECIMEN",249421
"2014-09-08",4,"HUMAN_OBSERVATION",408
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",8129
"2012-03-26",0,"PRESERVED_SPECIMEN",5137
"2012-10-31",6,"FOSSIL_SPECIMEN",8401
"2014-09-08",0,"PRESERVED_SPECIMEN",6333
"2016-04-05",4,"HUMAN_OBSERVATION",408
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2011-02-21",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"LIVING_SPECIMEN",56
"2013-07-09",1,"PRESERVED_SPECIMEN",264907
"2013-12-20",6,"OBSERVATION",910
"2016-01-04",4,"FOSSIL_SPECIMEN",401
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-01-18",0,"FOSSIL_SPECIMEN",1043
"2014-03-28",0,"UNKNOWN",2198
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2011-06-10",6,"UNKNOWN",213454
"2013-02-20",1,"UNKNOWN",59956
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",4546
"2012-01-18",1,"LITERATURE",3
"2013-09-10",6,"FOSSIL_SPECIMEN",8360
"2016-01-04",6,"OBSERVATION",890
"2015-04-09",0,"UNKNOWN",8714
"2009-12-16",3,"LIVING_SPECIMEN",423
"2009-12-16",4,"PRESERVED_SPECIMEN",330
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"UNKNOWN",63
"2013-12-20",0,"LIVING_SPECIMEN",56
"2013-12-20",1,"PRESERVED_SPECIMEN",312758
"2007-12-19",4,"FOSSIL_SPECIMEN",306
"2012-03-26",5,"UNKNOWN",1216
"2016-01-04",5,"LIVING_SPECIMEN",818
"2016-01-04",6,"PRESERVED_SPECIMEN",929802
"2016-12-27",3,"UNKNOWN",4546
"2011-09-05",3,"UNKNOWN",29
"2015-01-19",8,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2013-07-09",6,"UNKNOWN",54501
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"LIVING_SPECIMEN",1002
"2012-07-13",4,"PRESERVED_SPECIMEN",451
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",1056
"2016-04-05",4,"FOSSIL_SPECIMEN",401
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",8788
"2012-12-11",7,"OBSERVATION",1332
"2010-11-17",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2014-09-08",6,"OBSERVATION",890
"2007-12-19",5,"LIVING_SPECIMEN",393
"2007-12-19",6,"PRESERVED_SPECIMEN",64501
"2009-06-17",0,"OBSERVATION",122
"2013-07-09",0,"FOSSIL_SPECIMEN",1202
"2011-02-21",3,"UNKNOWN",15
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-09-05",4,"OBSERVATION",5348
"2015-07-03",8,"UNKNOWN",70
"2016-04-05",6,"OBSERVATION",888
"2012-03-26",1,"OBSERVATION",4884
"2013-07-09",7,"OBSERVATION",1332
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2013-07-09",1,"LITERATURE",3
"2015-10-01",0,"UNKNOWN",2205
"2009-09-25",4,"OBSERVATION",5366
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",4314
"2012-01-18",7,"UNKNOWN",42
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",197345
"2010-11-17",4,"HUMAN_OBSERVATION",22
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",818
"2016-04-05",6,"PRESERVED_SPECIMEN",945640
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",252154
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",59
"2014-09-08",1,"PRESERVED_SPECIMEN",278193
"2009-04-06",0,"OBSERVATION",122
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2013-12-20",0,"FOSSIL_SPECIMEN",1205
"2011-02-21",4,"OBSERVATION",5348
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",1539
"2013-12-20",7,"OBSERVATION",1332
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",24705
"2014-03-28",1,"UNKNOWN",52806
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",0,"UNKNOWN",2136
"2015-07-03",4,"OBSERVATION",5348
"2016-10-07",4,"UNKNOWN",48752
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",1332
"2012-01-18",3,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",96600
"2009-12-16",4,"LIVING_SPECIMEN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",4129
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2016-07-04",4,"FOSSIL_SPECIMEN",407
"2009-06-17",5,"UNKNOWN",1133
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",232366
"2016-01-04",6,"LIVING_SPECIMEN",13392
"2016-01-04",7,"PRESERVED_SPECIMEN",316
"2012-01-18",2,"LIVING_SPECIMEN",54
"2012-01-18",3,"PRESERVED_SPECIMEN",1036
"2016-12-27",4,"UNKNOWN",48752
"2011-09-05",4,"UNKNOWN",122
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2013-07-09",7,"UNKNOWN",19
"2010-11-17",4,"FOSSIL_SPECIMEN",359
"2011-06-10",3,"OBSERVATION",4
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",5421
"2013-09-10",8,"LIVING_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",70
"2016-10-07",0,"OBSERVATION",130
"2008-06-27",0,"FOSSIL_SPECIMEN",955
"2012-12-11",1,"FOSSIL_SPECIMEN",25450
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",1043
"2014-09-08",0,"FOSSIL_SPECIMEN",1241
"2016-07-04",6,"PRESERVED_SPECIMEN",947157
"2008-06-27",7,"OBSERVATION",274
"2009-04-06",0,"UNKNOWN",1544
"2010-11-17",6,"OBSERVATION",314
"2014-09-08",7,"OBSERVATION",1332
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2009-06-17",1,"OBSERVATION",3256
"2012-03-26",1,"LITERATURE",3
"2013-07-09",1,"FOSSIL_SPECIMEN",25862
"2011-02-21",4,"UNKNOWN",122
"2011-09-05",5,"OBSERVATION",205
"2016-04-05",7,"OBSERVATION",1332
"2015-10-01",1,"UNKNOWN",61200
"2016-12-27",0,"OBSERVATION",130
"2009-09-25",5,"OBSERVATION",205
"2010-11-17",5,"LIVING_SPECIMEN",439
"2010-11-17",6,"PRESERVED_SPECIMEN",174965
"2012-01-18",8,"UNKNOWN",5
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",62
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2016-04-05",6,"LIVING_SPECIMEN",13427
"2016-04-05",7,"PRESERVED_SPECIMEN",316
"2014-09-08",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3251
"2009-12-16",4,"FOSSIL_SPECIMEN",359
"2011-09-05",4,"HUMAN_OBSERVATION",67
"2016-04-05",6,"HUMAN_OBSERVATION",3360
"2016-12-27",0,"PRESERVED_SPECIMEN",7538
"2011-09-05",0,"PRESERVED_SPECIMEN",5633
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2013-12-20",1,"FOSSIL_SPECIMEN",25863
"2011-02-21",5,"OBSERVATION",205
"2013-07-09",2,"LIVING_SPECIMEN",63
"2013-07-09",3,"PRESERVED_SPECIMEN",540
"2008-10-10",1,"UNKNOWN",66672
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",8633
"2009-09-25",0,"PRESERVED_SPECIMEN",5230
"2011-06-10",8,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",30
"2013-09-10",1,"UNKNOWN",54623
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",5,"UNKNOWN",3804
"2012-07-13",4,"FOSSIL_SPECIMEN",359
"2011-02-21",4,"HUMAN_OBSERVATION",67
"2012-01-18",4,"OBSERVATION",5348
"2015-04-09",2,"UNKNOWN",136
"2009-12-16",5,"LIVING_SPECIMEN",439
"2009-12-16",6,"PRESERVED_SPECIMEN",146164
"2011-02-21",0,"PRESERVED_SPECIMEN",5558
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",185299
"2013-12-20",2,"LIVING_SPECIMEN",63
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2015-07-03",4,"HUMAN_OBSERVATION",408
"2007-12-19",6,"FOSSIL_SPECIMEN",6967
"2012-03-26",7,"UNKNOWN",42
"2015-07-03",0,"PRESERVED_SPECIMEN",7080
"2012-01-18",3,"LIVING_SPECIMEN",898
"2012-01-18",4,"PRESERVED_SPECIMEN",508
"2016-12-27",5,"UNKNOWN",3804
"2011-09-05",5,"UNKNOWN",1157
"2010-07-26",0,"UNKNOWN",2026
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",5348
"2012-07-13",5,"LIVING_SPECIMEN",445
"2012-07-13",6,"PRESERVED_SPECIMEN",231187
"2009-09-25",5,"UNKNOWN",1152
"2016-10-07",1,"OBSERVATION",2337
"2008-06-27",1,"FOSSIL_SPECIMEN",22271
"2016-04-05",6,"FOSSIL_SPECIMEN",8644
"2012-03-26",1,"FOSSIL_SPECIMEN",24705
"2014-09-08",1,"FOSSIL_SPECIMEN",25954
"2016-07-04",7,"PRESERVED_SPECIMEN",316
"2008-04-01",4,"UNKNOWN",80
"2009-04-06",1,"UNKNOWN",65012
"2010-11-17",7,"OBSERVATION",1077
"2016-10-07",0,"LIVING_SPECIMEN",53
"2011-02-21",5,"UNKNOWN",1157
"2011-09-05",6,"OBSERVATION",314
"2012-03-26",3,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",62
"2015-10-01",2,"UNKNOWN",136
"2016-12-27",1,"OBSERVATION",2337
"2010-11-17",6,"LIVING_SPECIMEN",10842
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2008-06-27",3,"PRESERVED_SPECIMEN",709
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2012-12-11",3,"LIVING_SPECIMEN",1033
"2012-12-11",4,"PRESERVED_SPECIMEN",421
"2012-03-26",2,"LIVING_SPECIMEN",58
"2012-03-26",3,"PRESERVED_SPECIMEN",546
"2014-09-08",2,"LIVING_SPECIMEN",71
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",51
"2016-12-27",1,"PRESERVED_SPECIMEN",330609
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",251521
"2008-04-01",0,"OBSERVATION",122
"2011-02-21",6,"OBSERVATION",314
"2013-07-09",3,"LIVING_SPECIMEN",1116
"2013-07-09",4,"PRESERVED_SPECIMEN",470
"2016-12-27",0,"HUMAN_OBSERVATION",62
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",194869
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2014-03-28",3,"UNKNOWN",13
"2013-02-20",4,"UNKNOWN",93
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-07-03",6,"OBSERVATION",890
"2016-10-07",6,"UNKNOWN",158340
"2008-04-01",0,"PRESERVED_SPECIMEN",6797
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",205
"2015-04-09",3,"UNKNOWN",5042
"2009-12-16",6,"LIVING_SPECIMEN",10686
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"LIVING_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",245683
"2016-07-04",6,"FOSSIL_SPECIMEN",8617
"2009-06-17",7,"UNKNOWN",41
"2013-12-20",3,"LIVING_SPECIMEN",1116
"2013-12-20",4,"PRESERVED_SPECIMEN",470
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-03-26",8,"UNKNOWN",5
"2015-07-03",0,"LIVING_SPECIMEN",59
"2015-07-03",1,"PRESERVED_SPECIMEN",277220
"2016-01-04",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"UNKNOWN",1549
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",5403
"2016-12-27",6,"UNKNOWN",158369
"2011-09-05",6,"UNKNOWN",211651
"2010-07-26",1,"UNKNOWN",61026
"2012-01-18",4,"HUMAN_OBSERVATION",67
"2016-10-07",1,"LITERATURE",182
"2010-11-17",6,"FOSSIL_SPECIMEN",8177
"2011-06-10",5,"OBSERVATION",205
"2012-07-13",6,"LIVING_SPECIMEN",15220
"2012-07-13",7,"PRESERVED_SPECIMEN",251
"2013-02-20",0,"OBSERVATION",130
"2009-09-25",6,"UNKNOWN",185482
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",1037
"2016-12-27",0,"FOSSIL_SPECIMEN",1304
"2011-09-05",0,"FOSSIL_SPECIMEN",994
"2009-06-17",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",182987
"2011-06-10",4,"HUMAN_OBSERVATION",67
"2011-09-05",7,"OBSERVATION",1332
"2016-12-27",1,"LITERATURE",182
"2009-09-25",0,"FOSSIL_SPECIMEN",977
"2010-04-01",0,"OBSERVATION",122
"2011-06-10",0,"PRESERVED_SPECIMEN",5648
"2011-09-05",1,"LITERATURE",3
"2012-03-26",4,"OBSERVATION",5348
"2016-10-07",1,"HUMAN_OBSERVATION",90196
"2015-10-01",3,"UNKNOWN",4546
"2009-09-25",7,"OBSERVATION",822
"2009-09-25",1,"LITERATURE",3
"2008-06-27",3,"LIVING_SPECIMEN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",270
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",5953
"2016-04-05",8,"LIVING_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",999
"2012-03-26",4,"PRESERVED_SPECIMEN",417
"2014-09-08",3,"LIVING_SPECIMEN",1319
"2014-09-08",4,"PRESERVED_SPECIMEN",369
"2009-04-06",3,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",7197
"2011-02-21",0,"FOSSIL_SPECIMEN",1008
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2016-12-27",1,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"OBSERVATION",4121
"2011-02-21",7,"OBSERVATION",1077
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"PRESERVED_SPECIMEN",5902
"2016-12-27",1,"HUMAN_OBSERVATION",189640
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",1,"LITERATURE",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1181
"2009-09-25",2,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"FOSSIL_SPECIMEN",359
"2014-03-28",4,"UNKNOWN",18
"2013-02-20",5,"UNKNOWN",1153
"2013-09-10",3,"UNKNOWN",30
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-07-03",7,"OBSERVATION",1332
"2017-04-12",0,"UNKNOWN",1542
"2016-10-07",7,"UNKNOWN",19
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",190835
"2012-07-13",6,"FOSSIL_SPECIMEN",8401
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2016-07-04",0,"UNKNOWN",3500
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"OBSERVATION",920
"2015-04-09",4,"UNKNOWN",48952
"2011-02-21",2,"PRESERVED_SPECIMEN",12
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-06-17",8,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",5736
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2015-07-03",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",71491
"2012-01-18",5,"LIVING_SPECIMEN",439
"2012-01-18",6,"PRESERVED_SPECIMEN",132729
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2016-12-27",7,"UNKNOWN",19
"2011-09-05",7,"UNKNOWN",42
"2010-04-01",0,"UNKNOWN",1546
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2014-03-28",0,"OBSERVATION",130
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",314
"2013-02-20",1,"OBSERVATION",17573
"2009-09-25",7,"UNKNOWN",41
"2016-10-07",3,"OBSERVATION",4
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"FOSSIL_SPECIMEN",359
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"UNKNOWN",104710
"2014-03-28",0,"PRESERVED_SPECIMEN",12945
"2015-04-09",0,"OBSERVATION",130
"2016-12-27",1,"FOSSIL_SPECIMEN",29621
"2009-04-06",3,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",24476
"2009-06-17",4,"OBSERVATION",5366
"2013-07-09",4,"FOSSIL_SPECIMEN",359
"2016-10-07",2,"LIVING_SPECIMEN",71
"2011-02-21",7,"UNKNOWN",41
"2013-05-21",0,"UNKNOWN",2142
"2009-09-25",1,"FOSSIL_SPECIMEN",23827
"2010-04-01",1,"OBSERVATION",3305
"2011-06-10",0,"LIVING_SPECIMEN",20
"2011-06-10",1,"PRESERVED_SPECIMEN",249476
"2012-03-26",5,"OBSERVATION",205
"2015-04-09",0,"PRESERVED_SPECIMEN",7055
"2015-10-01",4,"UNKNOWN",48752
"2016-12-27",3,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",975
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-06-27",5,"PRESERVED_SPECIMEN",3628
"2012-12-11",5,"LIVING_SPECIMEN",450
"2012-12-11",6,"PRESERVED_SPECIMEN",319402
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",5332
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",5,"PRESERVED_SPECIMEN",6672
"2009-04-06",4,"OBSERVATION",5366
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"FOSSIL_SPECIMEN",24111
"2016-12-27",2,"LIVING_SPECIMEN",35
"2016-12-27",3,"PRESERVED_SPECIMEN",584
"2011-09-05",2,"LIVING_SPECIMEN",54
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2012-03-26",4,"HUMAN_OBSERVATION",67
"2013-12-20",4,"FOSSIL_SPECIMEN",359
"2013-07-09",5,"LIVING_SPECIMEN",486
"2013-07-09",6,"PRESERVED_SPECIMEN",325203
"2008-10-10",4,"UNKNOWN",56
"2015-07-03",1,"FOSSIL_SPECIMEN",27248
"2009-09-25",2,"LIVING_SPECIMEN",38
"2009-09-25",3,"PRESERVED_SPECIMEN",908
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",1112
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2013-02-20",6,"UNKNOWN",54416
"2013-09-10",4,"UNKNOWN",70
"2017-04-12",1,"UNKNOWN",73601
"2015-01-19",0,"UNKNOWN",8715
"2016-10-07",8,"UNKNOWN",70
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",130
"2016-07-04",1,"UNKNOWN",61521
"2012-01-18",7,"OBSERVATION",1332
"2012-10-31",0,"OBSERVATION",130
"2015-04-09",5,"UNKNOWN",4257
"2011-02-21",2,"LIVING_SPECIMEN",38
"2011-02-21",3,"PRESERVED_SPECIMEN",1401
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",459
"2013-12-20",6,"PRESERVED_SPECIMEN",314793
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",2,"LIVING_SPECIMEN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2012-01-18",7,"PRESERVED_SPECIMEN",249
"2016-12-27",8,"UNKNOWN",70
"2008-10-10",0,"OBSERVATION",122
"2011-06-10",0,"FOSSIL_SPECIMEN",1008
"2011-09-05",8,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",61221
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2014-03-28",1,"OBSERVATION",2892
"2011-06-10",7,"OBSERVATION",1332
"2012-07-13",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",130
"2009-09-25",8,"UNKNOWN",5
"2011-06-10",1,"LITERATURE",3
"2016-10-07",4,"OBSERVATION",5348
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2008-06-27",4,"FOSSIL_SPECIMEN",346
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",6888
"2012-03-26",4,"FOSSIL_SPECIMEN",359
"2014-09-08",4,"FOSSIL_SPECIMEN",359
"2008-04-01",7,"UNKNOWN",21
"2014-03-28",0,"LIVING_SPECIMEN",58
"2014-03-28",1,"PRESERVED_SPECIMEN",319394
"2015-04-09",1,"OBSERVATION",2339
"2009-04-06",4,"UNKNOWN",41
"2009-06-17",5,"OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",55
"2016-10-07",3,"LIVING_SPECIMEN",1475
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2013-05-21",1,"UNKNOWN",60099
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-03-26",6,"OBSERVATION",920
"2015-04-09",0,"LIVING_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",274212
"2015-10-01",5,"UNKNOWN",3911
"2016-12-27",4,"OBSERVATION",5348
"2008-04-01",1,"FOSSIL_SPECIMEN",21897
"2015-04-09",0,"HUMAN_OBSERVATION",60
"2008-06-27",5,"LIVING_SPECIMEN",394
"2008-06-27",6,"PRESERVED_SPECIMEN",84796
"2012-12-11",6,"LIVING_SPECIMEN",15359
"2012-12-11",7,"PRESERVED_SPECIMEN",291
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2012-03-26",5,"LIVING_SPECIMEN",439
"2012-03-26",6,"PRESERVED_SPECIMEN",154017
"2014-09-08",5,"LIVING_SPECIMEN",459
"2014-09-08",6,"PRESERVED_SPECIMEN",489807
"2009-04-06",5,"OBSERVATION",205
"2009-06-17",0,"PRESERVED_SPECIMEN",4596
"2012-10-31",0,"UNKNOWN",2158
"2016-12-27",3,"LIVING_SPECIMEN",1318
"2016-12-27",4,"PRESERVED_SPECIMEN",685
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2011-09-05",3,"LIVING_SPECIMEN",898
"2011-09-05",4,"PRESERVED_SPECIMEN",511
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",16585
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2008-10-10",5,"UNKNOWN",1141
"2009-09-25",3,"LIVING_SPECIMEN",423
"2009-09-25",4,"PRESERVED_SPECIMEN",329
"2012-01-18",6,"FOSSIL_SPECIMEN",8401
"2014-03-28",6,"UNKNOWN",63265
"2013-02-20",7,"UNKNOWN",19
"2013-09-10",5,"UNKNOWN",1077
"2017-04-12",2,"UNKNOWN",136
"2015-01-19",1,"UNKNOWN",101262
"2008-04-01",3,"PRESERVED_SPECIMEN",213
"2009-04-06",4,"HUMAN_OBSERVATION",22
"2015-10-01",1,"OBSERVATION",2337
"2009-04-06",0,"PRESERVED_SPECIMEN",4307
"2016-07-04",2,"UNKNOWN",136
"2012-10-31",1,"OBSERVATION",17567
"2015-04-09",6,"UNKNOWN",101855
"2011-02-21",3,"LIVING_SPECIMEN",423
"2011-02-21",4,"PRESERVED_SPECIMEN",469
"2016-10-07",1,"MACHINE_OBSERVATION",619
"2013-12-20",6,"LIVING_SPECIMEN",12883
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2014-03-28",0,"FOSSIL_SPECIMEN",1213
"2015-07-03",3,"LIVING_SPECIMEN",1385
"2015-07-03",4,"PRESERVED_SPECIMEN",415
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",1,"LITERATURE",3
"2015-10-01",0,"HUMAN_OBSERVATION",63
"2008-10-10",1,"OBSERVATION",3279
"2011-06-10",1,"FOSSIL_SPECIMEN",24493
"2010-07-26",4,"UNKNOWN",93
"2015-04-09",0,"FOSSIL_SPECIMEN",1510
"2013-02-20",3,"OBSERVATION",4
"2013-09-10",1,"OBSERVATION",2892
"2016-10-07",5,"OBSERVATION",205
"2016-12-27",1,"MACHINE_OBSERVATION",629
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",8401
"2008-10-10",0,"LIVING_SPECIMEN",6
