"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6799
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",502
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4276
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",733
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7424
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",107
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4715
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1506
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1177
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2877
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",537
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",232
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9697
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",128
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5792
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6605
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13728
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",283
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37388
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20146
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",476
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",599
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6489
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",379
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7300
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117038
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1066
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1913
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",732
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2191
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",421
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",742
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4412
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",854
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2116
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18274
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13583
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",124
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2616
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",58033
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9039
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",989
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2705
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23614
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1997
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1807
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",91
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6693
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19944
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5258
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2998
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",478
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",203
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",60
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1724
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12478
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8768
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",150
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",803
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54260
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",15711
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3007
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1249
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",26069
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49596
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",795
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14575
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2423
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9482
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149135
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5472
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",39
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",514
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6845
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3681
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4169
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",759
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1176
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",601
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10124
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41572
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1500
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9080
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",529
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",273
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",985
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",81
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6806
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3015
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",280
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",598
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99930
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",14557
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",418
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11159
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",955
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59640
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",234
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",346
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2099
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7038
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1418
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6374
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2715
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30834
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",128
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90801
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",470
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17513
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",603
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1128
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2033
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",626
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2335
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",393
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6799
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",951
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",22186
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",911
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3116
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2693
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",360
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2897
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",550
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1905
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2436
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2149
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38872
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3970
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",587
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4645
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",669
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6854
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",32292
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",69
