"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",264
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6227
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9505
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",266
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1092
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4512
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",948
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",107
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6720
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",125
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",332
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",369
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10800
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",590
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",454
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",448
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",556
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6401
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5461
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",556
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",792
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1320
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5720
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5693
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1665
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",588
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55643
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7228
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",157
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",157
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1693
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6519
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",554
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",970
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4088
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10904
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1106
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",640
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1492
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",435
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",400
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",337
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",454
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4873
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",637
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",391
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",454
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1371
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",636
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4652
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",386
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
