"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1030
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",761
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2933
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1811
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1484
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1120
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1713
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1881
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",607
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6460
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4369
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2750
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3041
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1540
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4734
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3065
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1147
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1034
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2785
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1143
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",900
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3366
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1562
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1811
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1034
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",761
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2928
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1718
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1880
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4493
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6479
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2941
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1869
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3062
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",353
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4734
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1034
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",755
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1811
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1033
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2928
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1120
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2785
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1143
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",15
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",878
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",3366
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1554
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1869
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2770
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1822
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2947
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1290
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1885
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4495
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6479
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",672
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3065
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",825
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4733
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1034
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1143
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",240
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",3366
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",869
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1551
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",730
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1811
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1120
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1031
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2928
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2785
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
