"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5053
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9984
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5071
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1088
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1016
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",460
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4657
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",475
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1460
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",877
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8385
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",259
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2284
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",797
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1830
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",357
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2099
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",537
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",6599
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4077
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",583
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10597
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",479
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2238
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1094
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2068
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1156
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5449
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25772
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1138
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",992
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",970
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2861
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",318
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",341
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7056
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6423
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",575
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3536
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",460
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6221
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",551
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30623
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6706
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",19676
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",622
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1009
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2437
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",101
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",949
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7853
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8230
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",615
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",183
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3177
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5453
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1003
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",424
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6561
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15922
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",156
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2166
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",432
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2128
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",291
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",632
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",668
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4077
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16388
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",331
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",181
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",889
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2432
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",154823
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",260
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1216
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",489
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1219
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1107
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71606
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1459
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2125
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",534
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2234
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1192
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",460
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",656
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",565
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1746
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1471
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2245
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",567
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",629
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2432
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4137
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",497
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",973
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1057
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",474
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1220
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19682
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7853
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3884
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1094
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4264
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5287
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3437
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1189
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",210
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",154823
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33414
