"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7340
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",847
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1162
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2522
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",389
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7502
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1683
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",163
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",155
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6659
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",893
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",937
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",952
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",227
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",522
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1543
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",316
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",890
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",159
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7334
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1444
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2886
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2005
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13805
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",941
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",947
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1162
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",227
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2522
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",398
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7502
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1627
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",163
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",153
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",6659
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",891
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",522
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",865
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",159
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",893
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2005
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13963
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7297
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2539
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",6659
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1680
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",163
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",917
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",959
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",406
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1277
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1162
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",224
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",227
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2522
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",503
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7502
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",522
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",866
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2018
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7345
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1563
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2722
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14071
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",411
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1278
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",224
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",960
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",227
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1162
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2522
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",503
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7508
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1703
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",163
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12562
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",917
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
