"snapshot","year","speciesCount"
"2022-07-01",1939,2
"2022-07-01",1941,48
"2022-07-01",1943,1
"2022-07-01",1949,1
"2022-07-01",1952,4
"2022-07-01",1954,1
"2022-07-01",1955,25
"2022-07-01",1960,1
"2022-07-01",1962,1
"2022-07-01",1963,1
"2022-07-01",1964,1
"2022-07-01",1965,33
"2022-07-01",1966,32
"2022-07-01",1967,31
"2022-07-01",1968,31
"2022-07-01",1971,1
"2022-07-01",1972,2
"2022-07-01",1977,26
"2022-07-01",1978,1
"2022-07-01",1982,90
"2022-07-01",1983,41
"2022-07-01",1984,9
"2022-07-01",1985,29
"2022-07-01",1987,145
"2022-07-01",1988,157
"2022-07-01",1989,188
"2022-07-01",1990,179
"2022-07-01",1991,186
"2022-07-01",1992,182
"2022-07-01",1993,86
"2022-07-01",1994,106
"2022-07-01",1995,122
"2022-07-01",1996,122
"2022-07-01",1997,146
"2022-07-01",1998,207
"2022-07-01",1999,214
"2022-07-01",2000,216
"2022-07-01",2001,209
"2022-07-01",2002,219
"2022-07-01",2003,220
"2022-07-01",2004,215
"2022-07-01",2005,186
"2022-07-01",2006,219
"2022-07-01",2007,215
"2022-07-01",2008,218
"2022-07-01",2009,216
"2022-07-01",2010,227
"2022-07-01",2011,229
"2022-07-01",2012,249
"2022-07-01",2013,244
"2022-07-01",2014,255
"2022-07-01",2015,261
"2022-07-01",2016,274
"2022-07-01",2017,287
"2022-07-01",2018,292
"2022-07-01",2019,290
"2022-07-01",2020,269
"2022-07-01",2021,283
"2022-10-01",1843,1
"2022-10-01",1844,1
"2022-10-01",1850,1
"2022-10-01",1851,1
"2022-10-01",1852,1
"2022-10-01",1872,1
"2022-10-01",1876,1
"2022-10-01",1892,1
"2022-10-01",1900,1
"2022-10-01",1901,1
"2022-10-01",1907,1
"2022-10-01",1913,1
"2022-10-01",1914,1
"2022-10-01",1926,1
"2022-10-01",1927,1
"2022-10-01",1929,1
"2022-10-01",1931,1
"2022-10-01",1932,3
"2022-10-01",1939,2
"2022-10-01",1941,48
"2022-10-01",1943,1
"2022-10-01",1949,1
"2022-10-01",1952,4
"2022-10-01",1954,1
"2022-10-01",1955,25
"2022-10-01",1960,1
"2022-10-01",1962,1
"2022-10-01",1963,1
"2022-10-01",1964,1
"2022-10-01",1965,33
"2022-10-01",1966,32
"2022-10-01",1967,31
"2022-10-01",1968,31
"2022-10-01",1971,1
"2022-10-01",1972,2
"2022-10-01",1977,26
"2022-10-01",1978,1
"2022-10-01",1982,90
"2022-10-01",1983,41
"2022-10-01",1984,9
"2022-10-01",1985,29
"2022-10-01",1987,145
"2022-10-01",1988,157
"2022-10-01",1989,188
"2022-10-01",1990,179
"2022-10-01",1991,186
"2022-10-01",1992,182
"2022-10-01",1993,86
"2022-10-01",1994,106
"2022-10-01",1995,122
"2022-10-01",1996,122
"2022-10-01",1997,146
"2022-10-01",1998,207
"2022-10-01",1999,214
"2022-10-01",2000,216
"2022-10-01",2001,209
"2022-10-01",2002,219
"2022-10-01",2003,220
"2022-10-01",2004,215
"2022-10-01",2005,186
"2022-10-01",2006,219
"2022-10-01",2007,215
"2022-10-01",2008,218
"2022-10-01",2009,216
"2022-10-01",2010,227
"2022-10-01",2011,229
"2022-10-01",2012,249
"2022-10-01",2013,244
"2022-10-01",2014,255
"2022-10-01",2015,261
"2022-10-01",2016,274
"2022-10-01",2017,287
"2022-10-01",2018,292
"2022-10-01",2019,290
"2022-10-01",2020,269
"2022-10-01",2021,283
"2023-01-01",1843,1
"2023-01-01",1844,1
"2023-01-01",1850,1
"2023-01-01",1851,1
"2023-01-01",1852,1
"2023-01-01",1872,1
"2023-01-01",1876,1
"2023-01-01",1892,1
"2023-01-01",1900,1
"2023-01-01",1901,1
"2023-01-01",1907,1
"2023-01-01",1913,1
"2023-01-01",1914,1
"2023-01-01",1926,1
"2023-01-01",1927,1
"2023-01-01",1929,1
"2023-01-01",1931,1
"2023-01-01",1932,3
"2023-01-01",1939,2
"2023-01-01",1941,48
"2023-01-01",1943,1
"2023-01-01",1949,1
"2023-01-01",1952,4
"2023-01-01",1954,1
"2023-01-01",1955,25
"2023-01-01",1960,1
"2023-01-01",1962,1
"2023-01-01",1963,1
"2023-01-01",1964,1
"2023-01-01",1965,33
"2023-01-01",1966,32
"2023-01-01",1967,31
"2023-01-01",1968,31
"2023-01-01",1971,1
"2023-01-01",1972,2
"2023-01-01",1977,26
"2023-01-01",1978,1
"2023-01-01",1982,90
"2023-01-01",1983,41
"2023-01-01",1984,9
"2023-01-01",1985,29
"2023-01-01",1987,145
"2023-01-01",1988,157
"2023-01-01",1989,188
"2023-01-01",1990,179
"2023-01-01",1991,186
"2023-01-01",1992,182
"2023-01-01",1993,86
"2023-01-01",1994,106
"2023-01-01",1995,122
"2023-01-01",1996,122
"2023-01-01",1997,146
"2023-01-01",1998,207
"2023-01-01",1999,214
"2023-01-01",2000,216
"2023-01-01",2001,209
"2023-01-01",2002,219
"2023-01-01",2003,220
"2023-01-01",2004,215
"2023-01-01",2005,186
"2023-01-01",2006,219
"2023-01-01",2007,215
"2023-01-01",2008,218
"2023-01-01",2009,216
"2023-01-01",2010,227
"2023-01-01",2011,229
"2023-01-01",2012,249
"2023-01-01",2013,244
"2023-01-01",2014,255
"2023-01-01",2015,261
"2023-01-01",2016,274
"2023-01-01",2017,287
"2023-01-01",2018,292
"2023-01-01",2019,290
"2023-01-01",2020,269
"2023-01-01",2021,283
"2023-04-01",1843,1
"2023-04-01",1844,1
"2023-04-01",1850,1
"2023-04-01",1851,1
"2023-04-01",1852,1
"2023-04-01",1872,1
"2023-04-01",1876,1
"2023-04-01",1892,1
"2023-04-01",1900,1
"2023-04-01",1901,1
"2023-04-01",1907,1
"2023-04-01",1913,1
"2023-04-01",1914,1
"2023-04-01",1926,1
"2023-04-01",1927,1
"2023-04-01",1929,1
"2023-04-01",1931,1
"2023-04-01",1932,3
"2023-04-01",1939,2
"2023-04-01",1941,48
"2023-04-01",1943,1
"2023-04-01",1949,1
"2023-04-01",1952,4
"2023-04-01",1954,1
"2023-04-01",1955,25
"2023-04-01",1960,1
"2023-04-01",1962,1
"2023-04-01",1963,1
"2023-04-01",1964,1
"2023-04-01",1965,33
"2023-04-01",1966,32
"2023-04-01",1967,31
"2023-04-01",1968,31
"2023-04-01",1971,1
"2023-04-01",1972,2
"2023-04-01",1977,26
"2023-04-01",1978,1
"2023-04-01",1982,90
"2023-04-01",1983,41
"2023-04-01",1984,9
"2023-04-01",1985,29
"2023-04-01",1987,145
"2023-04-01",1988,157
"2023-04-01",1989,188
"2023-04-01",1990,179
"2023-04-01",1991,186
"2023-04-01",1992,182
"2023-04-01",1993,86
"2023-04-01",1994,106
"2023-04-01",1995,122
"2023-04-01",1996,122
"2023-04-01",1997,146
"2023-04-01",1998,207
"2023-04-01",1999,214
"2023-04-01",2000,216
"2023-04-01",2001,209
"2023-04-01",2002,219
"2023-04-01",2003,220
"2023-04-01",2004,215
"2023-04-01",2005,186
"2023-04-01",2006,219
"2023-04-01",2007,215
"2023-04-01",2008,218
"2023-04-01",2009,216
"2023-04-01",2010,227
"2023-04-01",2011,229
"2023-04-01",2012,249
"2023-04-01",2013,244
"2023-04-01",2014,255
"2023-04-01",2015,261
"2023-04-01",2016,274
"2023-04-01",2017,287
"2023-04-01",2018,292
"2023-04-01",2019,290
"2023-04-01",2020,269
"2023-04-01",2021,283
"2023-07-01",1843,1
"2023-07-01",1844,1
"2023-07-01",1850,1
"2023-07-01",1851,1
"2023-07-01",1852,1
"2023-07-01",1872,1
"2023-07-01",1876,1
"2023-07-01",1892,1
"2023-07-01",1900,1
"2023-07-01",1901,1
"2023-07-01",1907,1
"2023-07-01",1913,1
"2023-07-01",1914,1
"2023-07-01",1926,1
"2023-07-01",1927,1
"2023-07-01",1929,1
"2023-07-01",1931,1
"2023-07-01",1932,3
"2023-07-01",1939,2
"2023-07-01",1941,48
"2023-07-01",1943,1
"2023-07-01",1949,1
"2023-07-01",1952,4
"2023-07-01",1954,1
"2023-07-01",1955,25
"2023-07-01",1960,1
"2023-07-01",1962,1
"2023-07-01",1963,1
"2023-07-01",1964,1
"2023-07-01",1965,33
"2023-07-01",1966,32
"2023-07-01",1967,31
"2023-07-01",1968,31
"2023-07-01",1971,1
"2023-07-01",1972,2
"2023-07-01",1977,26
"2023-07-01",1978,1
"2023-07-01",1980,529
"2023-07-01",1981,461
"2023-07-01",1982,177
"2023-07-01",1983,567
"2023-07-01",1984,242
"2023-07-01",1985,894
"2023-07-01",1986,510
"2023-07-01",1987,561
"2023-07-01",1988,360
"2023-07-01",1989,844
"2023-07-01",1990,434
"2023-07-01",1991,186
"2023-07-01",1992,449
"2023-07-01",1993,86
"2023-07-01",1994,106
"2023-07-01",1995,237
"2023-07-01",1996,122
"2023-07-01",1997,146
"2023-07-01",1998,870
"2023-07-01",1999,782
"2023-07-01",2000,495
"2023-07-01",2001,426
"2023-07-01",2002,454
"2023-07-01",2003,220
"2023-07-01",2004,379
"2023-07-01",2005,486
"2023-07-01",2006,626
"2023-07-01",2007,215
"2023-07-01",2008,468
"2023-07-01",2009,389
"2023-07-01",2010,960
"2023-07-01",2011,332
"2023-07-01",2012,434
"2023-07-01",2013,320
"2023-07-01",2014,1104
"2023-07-01",2015,289
"2023-07-01",2016,830
"2023-07-01",2017,360
"2023-07-01",2018,353
"2023-07-01",2019,291
"2023-07-01",2020,576
"2023-07-01",2021,550
"2023-07-01",2022,1
"2023-07-01",2023,3
"2023-10-01",1823,1
"2023-10-01",1843,1
"2023-10-01",1844,1
"2023-10-01",1850,2
"2023-10-01",1851,1
"2023-10-01",1852,1
"2023-10-01",1859,1
"2023-10-01",1860,1
"2023-10-01",1867,1
"2023-10-01",1872,1
"2023-10-01",1875,1
"2023-10-01",1876,2
"2023-10-01",1892,1
"2023-10-01",1893,1
"2023-10-01",1900,1
"2023-10-01",1901,1
"2023-10-01",1907,1
"2023-10-01",1909,1
"2023-10-01",1911,1
"2023-10-01",1913,2
"2023-10-01",1914,2
"2023-10-01",1915,1
"2023-10-01",1917,2
"2023-10-01",1919,1
"2023-10-01",1926,1
"2023-10-01",1927,1
"2023-10-01",1929,1
"2023-10-01",1931,1
"2023-10-01",1932,3
"2023-10-01",1937,1
"2023-10-01",1939,2
"2023-10-01",1941,48
"2023-10-01",1943,1
"2023-10-01",1949,2
"2023-10-01",1952,5
"2023-10-01",1954,1
"2023-10-01",1955,26
"2023-10-01",1960,1
"2023-10-01",1962,1
"2023-10-01",1963,2
"2023-10-01",1964,5
"2023-10-01",1965,35
"2023-10-01",1966,32
"2023-10-01",1967,31
"2023-10-01",1968,32
"2023-10-01",1970,1
"2023-10-01",1971,1
"2023-10-01",1972,2
"2023-10-01",1977,26
"2023-10-01",1978,2
"2023-10-01",1980,529
"2023-10-01",1981,461
"2023-10-01",1982,177
"2023-10-01",1983,567
"2023-10-01",1984,242
"2023-10-01",1985,895
"2023-10-01",1986,511
"2023-10-01",1987,562
"2023-10-01",1988,363
"2023-10-01",1989,844
"2023-10-01",1990,435
"2023-10-01",1991,187
"2023-10-01",1992,452
"2023-10-01",1993,86
"2023-10-01",1994,107
"2023-10-01",1995,249
"2023-10-01",1996,123
"2023-10-01",1997,152
"2023-10-01",1998,871
"2023-10-01",1999,782
"2023-10-01",2000,497
"2023-10-01",2001,430
"2023-10-01",2002,454
"2023-10-01",2003,222
"2023-10-01",2004,380
"2023-10-01",2005,495
"2023-10-01",2006,628
"2023-10-01",2007,216
"2023-10-01",2008,477
"2023-10-01",2009,399
"2023-10-01",2010,965
"2023-10-01",2011,334
"2023-10-01",2012,442
"2023-10-01",2013,324
"2023-10-01",2014,1107
"2023-10-01",2015,293
"2023-10-01",2016,836
"2023-10-01",2017,366
"2023-10-01",2018,359
"2023-10-01",2019,298
"2023-10-01",2020,586
"2023-10-01",2021,556
"2023-10-01",2022,314
"2023-10-01",2023,3
"2024-01-01",1823,1
"2024-01-01",1843,1
"2024-01-01",1844,1
"2024-01-01",1850,2
"2024-01-01",1851,1
"2024-01-01",1852,1
"2024-01-01",1859,1
"2024-01-01",1860,1
"2024-01-01",1867,1
"2024-01-01",1872,1
"2024-01-01",1875,1
"2024-01-01",1876,2
"2024-01-01",1892,1
"2024-01-01",1893,1
"2024-01-01",1900,1
"2024-01-01",1901,1
"2024-01-01",1907,1
"2024-01-01",1909,1
"2024-01-01",1911,1
"2024-01-01",1913,2
"2024-01-01",1914,2
"2024-01-01",1915,1
"2024-01-01",1917,2
"2024-01-01",1919,1
"2024-01-01",1926,1
"2024-01-01",1927,1
"2024-01-01",1929,1
"2024-01-01",1931,1
"2024-01-01",1932,3
"2024-01-01",1937,1
"2024-01-01",1939,2
"2024-01-01",1941,48
"2024-01-01",1943,1
"2024-01-01",1949,2
"2024-01-01",1952,5
"2024-01-01",1954,1
"2024-01-01",1955,26
"2024-01-01",1960,1
"2024-01-01",1962,1
"2024-01-01",1963,2
"2024-01-01",1964,5
"2024-01-01",1965,35
"2024-01-01",1966,32
"2024-01-01",1967,31
"2024-01-01",1968,32
"2024-01-01",1970,1
"2024-01-01",1971,1
"2024-01-01",1972,2
"2024-01-01",1977,26
"2024-01-01",1978,2
"2024-01-01",1980,529
"2024-01-01",1981,461
"2024-01-01",1982,177
"2024-01-01",1983,567
"2024-01-01",1984,242
"2024-01-01",1985,895
"2024-01-01",1986,511
"2024-01-01",1987,562
"2024-01-01",1988,363
"2024-01-01",1989,844
"2024-01-01",1990,435
"2024-01-01",1991,187
"2024-01-01",1992,452
"2024-01-01",1993,86
"2024-01-01",1994,107
"2024-01-01",1995,249
"2024-01-01",1996,123
"2024-01-01",1997,152
"2024-01-01",1998,871
"2024-01-01",1999,782
"2024-01-01",2000,497
"2024-01-01",2001,430
"2024-01-01",2002,454
"2024-01-01",2003,222
"2024-01-01",2004,380
"2024-01-01",2005,495
"2024-01-01",2006,628
"2024-01-01",2007,216
"2024-01-01",2008,477
"2024-01-01",2009,399
"2024-01-01",2010,965
"2024-01-01",2011,334
"2024-01-01",2012,442
"2024-01-01",2013,324
"2024-01-01",2014,1107
"2024-01-01",2015,293
"2024-01-01",2016,836
"2024-01-01",2017,366
"2024-01-01",2018,359
"2024-01-01",2019,298
"2024-01-01",2020,586
"2024-01-01",2021,556
"2024-01-01",2022,314
"2024-01-01",2023,3
"2024-04-01",1823,1
"2024-04-01",1843,1
"2024-04-01",1844,1
"2024-04-01",1850,2
"2024-04-01",1851,1
"2024-04-01",1852,1
"2024-04-01",1859,1
"2024-04-01",1860,1
"2024-04-01",1867,1
"2024-04-01",1872,1
"2024-04-01",1875,1
"2024-04-01",1876,2
"2024-04-01",1892,1
"2024-04-01",1893,1
"2024-04-01",1900,1
"2024-04-01",1901,1
"2024-04-01",1907,1
"2024-04-01",1909,1
"2024-04-01",1911,1
"2024-04-01",1913,2
"2024-04-01",1914,2
"2024-04-01",1915,1
"2024-04-01",1917,2
"2024-04-01",1919,1
"2024-04-01",1926,1
"2024-04-01",1927,1
"2024-04-01",1929,1
"2024-04-01",1931,1
"2024-04-01",1932,3
"2024-04-01",1937,1
"2024-04-01",1939,2
"2024-04-01",1941,48
"2024-04-01",1943,1
"2024-04-01",1949,2
"2024-04-01",1952,5
"2024-04-01",1954,1
"2024-04-01",1955,26
"2024-04-01",1960,1
"2024-04-01",1962,1
"2024-04-01",1963,2
"2024-04-01",1964,5
"2024-04-01",1965,35
"2024-04-01",1966,32
"2024-04-01",1967,31
"2024-04-01",1968,32
"2024-04-01",1970,1
"2024-04-01",1971,1
"2024-04-01",1972,2
"2024-04-01",1977,26
"2024-04-01",1978,2
"2024-04-01",1980,529
"2024-04-01",1981,461
"2024-04-01",1982,177
"2024-04-01",1983,567
"2024-04-01",1984,242
"2024-04-01",1985,895
"2024-04-01",1986,511
"2024-04-01",1987,562
"2024-04-01",1988,363
"2024-04-01",1989,844
"2024-04-01",1990,435
"2024-04-01",1991,187
"2024-04-01",1992,452
"2024-04-01",1993,86
"2024-04-01",1994,107
"2024-04-01",1995,249
"2024-04-01",1996,123
"2024-04-01",1997,152
"2024-04-01",1998,871
"2024-04-01",1999,782
"2024-04-01",2000,497
"2024-04-01",2001,430
"2024-04-01",2002,454
"2024-04-01",2003,222
"2024-04-01",2004,380
"2024-04-01",2005,495
"2024-04-01",2006,628
"2024-04-01",2007,216
"2024-04-01",2008,477
"2024-04-01",2009,399
"2024-04-01",2010,965
"2024-04-01",2011,334
"2024-04-01",2012,442
"2024-04-01",2013,324
"2024-04-01",2014,1107
"2024-04-01",2015,293
"2024-04-01",2016,836
"2024-04-01",2017,366
"2024-04-01",2018,359
"2024-04-01",2019,298
"2024-04-01",2020,586
"2024-04-01",2021,556
"2024-04-01",2022,314
"2024-04-01",2023,3
"2024-07-01",1823,1
"2024-07-01",1843,1
"2024-07-01",1844,1
"2024-07-01",1850,2
"2024-07-01",1851,1
"2024-07-01",1852,1
"2024-07-01",1859,1
"2024-07-01",1860,1
"2024-07-01",1867,1
"2024-07-01",1872,1
"2024-07-01",1875,1
"2024-07-01",1876,2
"2024-07-01",1892,1
"2024-07-01",1893,1
"2024-07-01",1900,1
"2024-07-01",1901,1
"2024-07-01",1907,1
"2024-07-01",1909,1
"2024-07-01",1911,1
"2024-07-01",1913,2
"2024-07-01",1914,2
"2024-07-01",1915,1
"2024-07-01",1917,2
"2024-07-01",1919,1
"2024-07-01",1926,1
"2024-07-01",1927,1
"2024-07-01",1929,1
"2024-07-01",1931,1
"2024-07-01",1932,3
"2024-07-01",1937,1
"2024-07-01",1939,2
"2024-07-01",1941,48
"2024-07-01",1943,1
"2024-07-01",1949,2
"2024-07-01",1952,5
"2024-07-01",1954,1
"2024-07-01",1955,26
"2024-07-01",1960,1
"2024-07-01",1962,1
"2024-07-01",1963,2
"2024-07-01",1964,5
"2024-07-01",1965,35
"2024-07-01",1966,31
"2024-07-01",1967,31
"2024-07-01",1968,32
"2024-07-01",1970,1
"2024-07-01",1971,1
"2024-07-01",1972,2
"2024-07-01",1977,26
"2024-07-01",1978,2
"2024-07-01",1980,529
"2024-07-01",1981,461
"2024-07-01",1982,177
"2024-07-01",1983,567
"2024-07-01",1984,242
"2024-07-01",1985,897
"2024-07-01",1986,511
"2024-07-01",1987,561
"2024-07-01",1988,362
"2024-07-01",1989,843
"2024-07-01",1990,434
"2024-07-01",1991,186
"2024-07-01",1992,451
"2024-07-01",1993,86
"2024-07-01",1994,107
"2024-07-01",1995,248
"2024-07-01",1996,147
"2024-07-01",1997,151
"2024-07-01",1998,872
"2024-07-01",1999,780
"2024-07-01",2000,499
"2024-07-01",2001,432
"2024-07-01",2002,452
"2024-07-01",2003,222
"2024-07-01",2004,380
"2024-07-01",2005,499
"2024-07-01",2006,630
"2024-07-01",2007,216
"2024-07-01",2008,475
"2024-07-01",2009,400
"2024-07-01",2010,965
"2024-07-01",2011,333
"2024-07-01",2012,440
"2024-07-01",2013,321
"2024-07-01",2014,1105
"2024-07-01",2015,292
"2024-07-01",2016,836
"2024-07-01",2017,364
"2024-07-01",2018,357
"2024-07-01",2019,296
"2024-07-01",2020,585
"2024-07-01",2021,555
"2024-07-01",2022,314
"2024-07-01",2023,316
