"snapshot","year","occurrenceCount"
"2022-04-01",2008,7613
"2022-04-01",2009,5835
"2022-04-01",2010,13952
"2022-04-01",2011,14133
"2022-04-01",2012,36903
"2022-04-01",2013,33199
"2022-04-01",2014,39731
"2022-04-01",2015,59033
"2022-04-01",2016,97667
"2022-04-01",2017,148235
"2022-04-01",2018,167063
"2022-04-01",2019,152558
"2022-04-01",2020,81639
"2022-04-01",2021,60892
"2022-07-01",1843,1
"2022-07-01",1844,1
"2022-07-01",1850,1
"2022-07-01",1851,1
"2022-07-01",1852,1
"2022-07-01",1872,1
"2022-07-01",1876,1
"2022-07-01",1892,1
"2022-07-01",1900,1
"2022-07-01",1901,1
"2022-07-01",1907,1
"2022-07-01",1913,1
"2022-07-01",1914,1
"2022-07-01",1926,1
"2022-07-01",1927,2
"2022-07-01",1929,1
"2022-07-01",1931,1
"2022-07-01",1932,3
"2022-07-01",1939,3
"2022-07-01",1941,48
"2022-07-01",1943,1
"2022-07-01",1949,1
"2022-07-01",1952,4
"2022-07-01",1954,1
"2022-07-01",1955,43
"2022-07-01",1960,1
"2022-07-01",1962,1
"2022-07-01",1963,1
"2022-07-01",1964,1
"2022-07-01",1965,33
"2022-07-01",1966,72
"2022-07-01",1967,50
"2022-07-01",1968,58
"2022-07-01",1971,1
"2022-07-01",1972,2
"2022-07-01",1977,26
"2022-07-01",1978,1
"2022-07-01",1982,138
"2022-07-01",1983,45
"2022-07-01",1984,10
"2022-07-01",1985,29
"2022-07-01",1987,490
"2022-07-01",1988,1354
"2022-07-01",1989,1725
"2022-07-01",1990,923
"2022-07-01",1991,1256
"2022-07-01",1992,1158
"2022-07-01",1993,204
"2022-07-01",1994,114
"2022-07-01",1995,598
"2022-07-01",1996,231
"2022-07-01",1997,783
"2022-07-01",1998,2283
"2022-07-01",1999,3669
"2022-07-01",2000,5938
"2022-07-01",2001,3976
"2022-07-01",2002,4642
"2022-07-01",2003,4167
"2022-07-01",2004,6590
"2022-07-01",2005,2953
"2022-07-01",2006,5955
"2022-07-01",2007,5069
"2022-07-01",2008,7613
"2022-07-01",2009,5835
"2022-07-01",2010,13952
"2022-07-01",2011,14133
"2022-07-01",2012,36903
"2022-07-01",2013,33199
"2022-07-01",2014,39731
"2022-07-01",2015,59033
"2022-07-01",2016,97667
"2022-07-01",2017,148235
"2022-07-01",2018,167063
"2022-07-01",2019,152558
"2022-07-01",2020,81639
"2022-07-01",2021,60892
"2022-10-01",1843,1
"2022-10-01",1844,1
"2022-10-01",1850,1
"2022-10-01",1851,1
"2022-10-01",1852,1
"2022-10-01",1872,1
"2022-10-01",1876,1
"2022-10-01",1892,1
"2022-10-01",1900,1
"2022-10-01",1901,1
"2022-10-01",1907,1
"2022-10-01",1913,1
"2022-10-01",1914,1
"2022-10-01",1926,1
"2022-10-01",1927,2
"2022-10-01",1929,1
"2022-10-01",1931,1
"2022-10-01",1932,3
"2022-10-01",1939,3
"2022-10-01",1941,48
"2022-10-01",1943,1
"2022-10-01",1949,1
"2022-10-01",1952,4
"2022-10-01",1954,1
"2022-10-01",1955,43
"2022-10-01",1960,1
"2022-10-01",1962,1
"2022-10-01",1963,1
"2022-10-01",1964,1
"2022-10-01",1965,33
"2022-10-01",1966,72
"2022-10-01",1967,50
"2022-10-01",1968,58
"2022-10-01",1971,1
"2022-10-01",1972,2
"2022-10-01",1977,26
"2022-10-01",1978,1
"2022-10-01",1982,138
"2022-10-01",1983,45
"2022-10-01",1984,10
"2022-10-01",1985,29
"2022-10-01",1987,490
"2022-10-01",1988,1354
"2022-10-01",1989,1725
"2022-10-01",1990,923
"2022-10-01",1991,1256
"2022-10-01",1992,1158
"2022-10-01",1993,204
"2022-10-01",1994,114
"2022-10-01",1995,598
"2022-10-01",1996,231
"2022-10-01",1997,783
"2022-10-01",1998,2283
"2022-10-01",1999,3669
"2022-10-01",2000,5938
"2022-10-01",2001,3976
"2022-10-01",2002,4642
"2022-10-01",2003,4167
"2022-10-01",2004,6590
"2022-10-01",2005,2953
"2022-10-01",2006,5955
"2022-10-01",2007,5069
"2022-10-01",2008,7613
"2022-10-01",2009,5835
"2022-10-01",2010,13952
"2022-10-01",2011,14133
"2022-10-01",2012,36903
"2022-10-01",2013,33199
"2022-10-01",2014,39731
"2022-10-01",2015,59033
"2022-10-01",2016,97667
"2022-10-01",2017,148235
"2022-10-01",2018,167063
"2022-10-01",2019,152558
"2022-10-01",2020,81639
"2022-10-01",2021,60892
"2023-01-01",1843,1
"2023-01-01",1844,1
"2023-01-01",1850,1
"2023-01-01",1851,1
"2023-01-01",1852,1
"2023-01-01",1872,1
"2023-01-01",1876,1
"2023-01-01",1892,1
"2023-01-01",1900,1
"2023-01-01",1901,1
"2023-01-01",1907,1
"2023-01-01",1913,1
"2023-01-01",1914,1
"2023-01-01",1926,1
"2023-01-01",1927,2
"2023-01-01",1929,1
"2023-01-01",1931,1
"2023-01-01",1932,3
"2023-01-01",1939,3
"2023-01-01",1941,48
"2023-01-01",1943,1
"2023-01-01",1949,1
"2023-01-01",1952,4
"2023-01-01",1954,1
"2023-01-01",1955,43
"2023-01-01",1960,1
"2023-01-01",1962,1
"2023-01-01",1963,1
"2023-01-01",1964,1
"2023-01-01",1965,33
"2023-01-01",1966,72
"2023-01-01",1967,50
"2023-01-01",1968,58
"2023-01-01",1971,1
"2023-01-01",1972,2
"2023-01-01",1977,26
"2023-01-01",1978,1
"2023-01-01",1982,138
"2023-01-01",1983,45
"2023-01-01",1984,10
"2023-01-01",1985,29
"2023-01-01",1987,490
"2023-01-01",1988,1354
"2023-01-01",1989,1725
"2023-01-01",1990,923
"2023-01-01",1991,1256
"2023-01-01",1992,1158
"2023-01-01",1993,204
"2023-01-01",1994,114
"2023-01-01",1995,598
"2023-01-01",1996,231
"2023-01-01",1997,783
"2023-01-01",1998,2283
"2023-01-01",1999,3669
"2023-01-01",2000,5938
"2023-01-01",2001,3976
"2023-01-01",2002,4642
"2023-01-01",2003,4167
"2023-01-01",2004,6590
"2023-01-01",2005,2953
"2023-01-01",2006,5955
"2023-01-01",2007,5069
"2023-01-01",2008,7613
"2023-01-01",2009,5835
"2023-01-01",2010,13952
"2023-01-01",2011,14133
"2023-01-01",2012,36903
"2023-01-01",2013,33199
"2023-01-01",2014,39731
"2023-01-01",2015,59033
"2023-01-01",2016,97667
"2023-01-01",2017,148235
"2023-01-01",2018,167063
"2023-01-01",2019,152558
"2023-01-01",2020,81639
"2023-01-01",2021,60892
"2023-04-01",1843,1
"2023-04-01",1844,1
"2023-04-01",1850,1
"2023-04-01",1851,1
"2023-04-01",1852,1
"2023-04-01",1872,1
"2023-04-01",1876,1
"2023-04-01",1892,1
"2023-04-01",1900,1
"2023-04-01",1901,1
"2023-04-01",1907,1
"2023-04-01",1913,1
"2023-04-01",1914,1
"2023-04-01",1926,1
"2023-04-01",1927,2
"2023-04-01",1929,1
"2023-04-01",1931,1
"2023-04-01",1932,3
"2023-04-01",1939,3
"2023-04-01",1941,48
"2023-04-01",1943,1
"2023-04-01",1949,1
"2023-04-01",1952,4
"2023-04-01",1954,1
"2023-04-01",1955,43
"2023-04-01",1960,1
"2023-04-01",1962,1
"2023-04-01",1963,1
"2023-04-01",1964,1
"2023-04-01",1965,33
"2023-04-01",1966,72
"2023-04-01",1967,50
"2023-04-01",1968,58
"2023-04-01",1971,1
"2023-04-01",1972,2
"2023-04-01",1977,26
"2023-04-01",1978,1
"2023-04-01",1982,138
"2023-04-01",1983,45
"2023-04-01",1984,10
"2023-04-01",1985,29
"2023-04-01",1987,490
"2023-04-01",1988,1354
"2023-04-01",1989,1725
"2023-04-01",1990,923
"2023-04-01",1991,1256
"2023-04-01",1992,1158
"2023-04-01",1993,204
"2023-04-01",1994,114
"2023-04-01",1995,598
"2023-04-01",1996,231
"2023-04-01",1997,783
"2023-04-01",1998,2283
"2023-04-01",1999,3669
"2023-04-01",2000,5938
"2023-04-01",2001,3976
"2023-04-01",2002,4642
"2023-04-01",2003,4167
"2023-04-01",2004,6590
"2023-04-01",2005,2953
"2023-04-01",2006,5955
"2023-04-01",2007,5069
"2023-04-01",2008,7613
"2023-04-01",2009,5835
"2023-04-01",2010,13952
"2023-04-01",2011,14133
"2023-04-01",2012,36903
"2023-04-01",2013,33199
"2023-04-01",2014,39731
"2023-04-01",2015,59033
"2023-04-01",2016,97667
"2023-04-01",2017,148235
"2023-04-01",2018,167063
"2023-04-01",2019,152558
"2023-04-01",2020,81639
"2023-04-01",2021,60892
"2023-07-01",1843,1
"2023-07-01",1844,1
"2023-07-01",1850,1
"2023-07-01",1851,1
"2023-07-01",1852,1
"2023-07-01",1872,1
"2023-07-01",1876,1
"2023-07-01",1892,1
"2023-07-01",1900,1
"2023-07-01",1901,1
"2023-07-01",1907,1
"2023-07-01",1913,1
"2023-07-01",1914,1
"2023-07-01",1926,1
"2023-07-01",1927,2
"2023-07-01",1929,1
"2023-07-01",1931,1
"2023-07-01",1932,3
"2023-07-01",1939,3
"2023-07-01",1941,48
"2023-07-01",1943,1
"2023-07-01",1949,1
"2023-07-01",1952,4
"2023-07-01",1954,1
"2023-07-01",1955,43
"2023-07-01",1960,1
"2023-07-01",1962,1
"2023-07-01",1963,1
"2023-07-01",1964,1
"2023-07-01",1965,33
"2023-07-01",1966,72
"2023-07-01",1967,50
"2023-07-01",1968,58
"2023-07-01",1971,1
"2023-07-01",1972,2
"2023-07-01",1977,26
"2023-07-01",1978,1
"2023-07-01",1980,657
"2023-07-01",1981,710
"2023-07-01",1982,238
"2023-07-01",1983,1598
"2023-07-01",1984,295
"2023-07-01",1985,1479
"2023-07-01",1986,761
"2023-07-01",1987,1026
"2023-07-01",1988,1563
"2023-07-01",1989,2896
"2023-07-01",1990,1238
"2023-07-01",1991,1256
"2023-07-01",1992,1482
"2023-07-01",1993,204
"2023-07-01",1994,114
"2023-07-01",1995,726
"2023-07-01",1996,231
"2023-07-01",1997,783
"2023-07-01",1998,3117
"2023-07-01",1999,4737
"2023-07-01",2000,6299
"2023-07-01",2001,4204
"2023-07-01",2002,4882
"2023-07-01",2003,4167
"2023-07-01",2004,6975
"2023-07-01",2005,3420
"2023-07-01",2006,6708
"2023-07-01",2007,5069
"2023-07-01",2008,7866
"2023-07-01",2009,6013
"2023-07-01",2010,15263
"2023-07-01",2011,14286
"2023-07-01",2012,37162
"2023-07-01",2013,33289
"2023-07-01",2014,42935
"2023-07-01",2015,59092
"2023-07-01",2016,98251
"2023-07-01",2017,148319
"2023-07-01",2018,167128
"2023-07-01",2019,152560
"2023-07-01",2020,82154
"2023-07-01",2021,61164
"2023-07-01",2022,1
"2023-07-01",2023,15
"2023-10-01",1823,1
"2023-10-01",1843,1
"2023-10-01",1844,1
"2023-10-01",1850,2
"2023-10-01",1851,1
"2023-10-01",1852,1
"2023-10-01",1859,1
"2023-10-01",1860,1
"2023-10-01",1867,1
"2023-10-01",1872,1
"2023-10-01",1875,1
"2023-10-01",1876,2
"2023-10-01",1892,1
"2023-10-01",1893,1
"2023-10-01",1900,1
"2023-10-01",1901,1
"2023-10-01",1907,1
"2023-10-01",1909,1
"2023-10-01",1911,1
"2023-10-01",1913,2
"2023-10-01",1914,2
"2023-10-01",1915,1
"2023-10-01",1917,2
"2023-10-01",1919,1
"2023-10-01",1926,1
"2023-10-01",1927,2
"2023-10-01",1929,1
"2023-10-01",1931,1
"2023-10-01",1932,3
"2023-10-01",1937,1
"2023-10-01",1939,3
"2023-10-01",1941,48
"2023-10-01",1943,1
"2023-10-01",1949,2
"2023-10-01",1952,5
"2023-10-01",1954,1
"2023-10-01",1955,44
"2023-10-01",1960,1
"2023-10-01",1962,1
"2023-10-01",1963,2
"2023-10-01",1964,5
"2023-10-01",1965,35
"2023-10-01",1966,72
"2023-10-01",1967,50
"2023-10-01",1968,59
"2023-10-01",1970,1
"2023-10-01",1971,1
"2023-10-01",1972,2
"2023-10-01",1977,26
"2023-10-01",1978,2
"2023-10-01",1980,657
"2023-10-01",1981,710
"2023-10-01",1982,237
"2023-10-01",1983,1598
"2023-10-01",1984,295
"2023-10-01",1985,1480
"2023-10-01",1986,762
"2023-10-01",1987,1028
"2023-10-01",1988,1680
"2023-10-01",1989,2897
"2023-10-01",1990,1246
"2023-10-01",1991,1311
"2023-10-01",1992,1556
"2023-10-01",1993,204
"2023-10-01",1994,118
"2023-10-01",1995,843
"2023-10-01",1996,232
"2023-10-01",1997,907
"2023-10-01",1998,3139
"2023-10-01",1999,4855
"2023-10-01",2000,6382
"2023-10-01",2001,4293
"2023-10-01",2002,4892
"2023-10-01",2003,4272
"2023-10-01",2004,7048
"2023-10-01",2005,3477
"2023-10-01",2006,7406
"2023-10-01",2007,5181
"2023-10-01",2008,8846
"2023-10-01",2009,6771
"2023-10-01",2010,15852
"2023-10-01",2011,14558
"2023-10-01",2012,39313
"2023-10-01",2013,35473
"2023-10-01",2014,43255
"2023-10-01",2015,60828
"2023-10-01",2016,102003
"2023-10-01",2017,154975
"2023-10-01",2018,169563
"2023-10-01",2019,154933
"2023-10-01",2020,84170
"2023-10-01",2021,61535
"2023-10-01",2022,145821
"2023-10-01",2023,15
"2024-01-01",1823,1
"2024-01-01",1843,1
"2024-01-01",1844,1
"2024-01-01",1850,2
"2024-01-01",1851,1
"2024-01-01",1852,1
"2024-01-01",1859,1
"2024-01-01",1860,1
"2024-01-01",1867,1
"2024-01-01",1872,1
"2024-01-01",1875,1
"2024-01-01",1876,2
"2024-01-01",1892,1
"2024-01-01",1893,1
"2024-01-01",1900,1
"2024-01-01",1901,1
"2024-01-01",1907,1
"2024-01-01",1909,1
"2024-01-01",1911,1
"2024-01-01",1913,2
"2024-01-01",1914,2
"2024-01-01",1915,1
"2024-01-01",1917,2
"2024-01-01",1919,1
"2024-01-01",1926,1
"2024-01-01",1927,2
"2024-01-01",1929,1
"2024-01-01",1931,1
"2024-01-01",1932,3
"2024-01-01",1937,1
"2024-01-01",1939,3
"2024-01-01",1941,48
"2024-01-01",1943,1
"2024-01-01",1949,2
"2024-01-01",1952,5
"2024-01-01",1954,1
"2024-01-01",1955,44
"2024-01-01",1960,1
"2024-01-01",1962,1
"2024-01-01",1963,2
"2024-01-01",1964,5
"2024-01-01",1965,35
"2024-01-01",1966,72
"2024-01-01",1967,50
"2024-01-01",1968,59
"2024-01-01",1970,1
"2024-01-01",1971,1
"2024-01-01",1972,2
"2024-01-01",1977,26
"2024-01-01",1978,2
"2024-01-01",1980,657
"2024-01-01",1981,710
"2024-01-01",1982,237
"2024-01-01",1983,1598
"2024-01-01",1984,295
"2024-01-01",1985,1480
"2024-01-01",1986,762
"2024-01-01",1987,1028
"2024-01-01",1988,1680
"2024-01-01",1989,2897
"2024-01-01",1990,1246
"2024-01-01",1991,1311
"2024-01-01",1992,1556
"2024-01-01",1993,204
"2024-01-01",1994,118
"2024-01-01",1995,843
"2024-01-01",1996,232
"2024-01-01",1997,907
"2024-01-01",1998,3139
"2024-01-01",1999,4855
"2024-01-01",2000,6382
"2024-01-01",2001,4293
"2024-01-01",2002,4892
"2024-01-01",2003,4272
"2024-01-01",2004,7048
"2024-01-01",2005,3477
"2024-01-01",2006,7406
"2024-01-01",2007,5181
"2024-01-01",2008,8846
"2024-01-01",2009,6771
"2024-01-01",2010,15852
"2024-01-01",2011,14558
"2024-01-01",2012,39313
"2024-01-01",2013,35473
"2024-01-01",2014,43255
"2024-01-01",2015,60828
"2024-01-01",2016,102003
"2024-01-01",2017,154975
"2024-01-01",2018,169563
"2024-01-01",2019,154933
"2024-01-01",2020,84170
"2024-01-01",2021,61535
"2024-01-01",2022,145821
"2024-01-01",2023,15
"2024-04-01",1823,1
"2024-04-01",1843,1
"2024-04-01",1844,1
"2024-04-01",1850,2
"2024-04-01",1851,1
"2024-04-01",1852,1
"2024-04-01",1859,1
"2024-04-01",1860,1
"2024-04-01",1867,1
"2024-04-01",1872,1
"2024-04-01",1875,1
"2024-04-01",1876,2
"2024-04-01",1892,1
"2024-04-01",1893,1
"2024-04-01",1900,1
"2024-04-01",1901,1
"2024-04-01",1907,1
"2024-04-01",1909,1
"2024-04-01",1911,1
"2024-04-01",1913,2
"2024-04-01",1914,2
"2024-04-01",1915,1
"2024-04-01",1917,2
"2024-04-01",1919,1
"2024-04-01",1926,1
"2024-04-01",1927,2
"2024-04-01",1929,1
"2024-04-01",1931,1
"2024-04-01",1932,3
"2024-04-01",1937,1
"2024-04-01",1939,3
"2024-04-01",1941,48
"2024-04-01",1943,1
"2024-04-01",1949,2
"2024-04-01",1952,5
"2024-04-01",1954,1
"2024-04-01",1955,44
"2024-04-01",1960,1
"2024-04-01",1962,1
"2024-04-01",1963,2
"2024-04-01",1964,5
"2024-04-01",1965,35
"2024-04-01",1966,72
"2024-04-01",1967,50
"2024-04-01",1968,59
"2024-04-01",1970,1
"2024-04-01",1971,1
"2024-04-01",1972,2
"2024-04-01",1977,26
"2024-04-01",1978,2
"2024-04-01",1980,657
"2024-04-01",1981,710
"2024-04-01",1982,237
"2024-04-01",1983,1598
"2024-04-01",1984,295
"2024-04-01",1985,1480
"2024-04-01",1986,762
"2024-04-01",1987,1028
"2024-04-01",1988,1680
"2024-04-01",1989,2897
"2024-04-01",1990,1246
"2024-04-01",1991,1311
"2024-04-01",1992,1556
"2024-04-01",1993,204
"2024-04-01",1994,118
"2024-04-01",1995,843
"2024-04-01",1996,232
"2024-04-01",1997,907
"2024-04-01",1998,3139
"2024-04-01",1999,4855
"2024-04-01",2000,6382
"2024-04-01",2001,4293
"2024-04-01",2002,4892
"2024-04-01",2003,4272
"2024-04-01",2004,7048
"2024-04-01",2005,3477
"2024-04-01",2006,7406
"2024-04-01",2007,5181
"2024-04-01",2008,8846
"2024-04-01",2009,6771
"2024-04-01",2010,15852
"2024-04-01",2011,14558
"2024-04-01",2012,39313
"2024-04-01",2013,35473
"2024-04-01",2014,43255
"2024-04-01",2015,60828
"2024-04-01",2016,102003
"2024-04-01",2017,154975
"2024-04-01",2018,169563
"2024-04-01",2019,154933
"2024-04-01",2020,84170
"2024-04-01",2021,61535
"2024-04-01",2022,145821
"2024-04-01",2023,15
