"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",534
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",2256
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1141
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",308
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",336
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",140
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5611
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1294
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",253
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4969
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2545
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",84
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2616
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",711
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",534
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",2256
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1141
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",308
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",140
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",336
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7782
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4925
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",817
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5561
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2910
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9343
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2616
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",711
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",534
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2278
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1144
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",308
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",336
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",140
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1191
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",409
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2910
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9343
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7782
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",164
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",905
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",84
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",711
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2616
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",140
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",534
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2271
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1141
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",308
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",336
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1192
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12132
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",918
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3254
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13238
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",84
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2615
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1524
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",712
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",234
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1141
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",308
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",336
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",140
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",534
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",2256
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1262
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
