"snapshot","day","occurrenceCount"
"2015-01-19",237,1
"2015-04-09",319,47
"2015-10-01",118,2
"2010-11-17",208,2
"2012-12-11",105,8
"2015-10-01",119,5
"2016-01-04",129,2
"2010-04-01",59,1
"2014-09-08",136,2
"2015-04-09",321,48
"2015-10-01",120,3
"2016-01-04",130,6
"2015-01-19",240,1
"2016-01-04",131,1
"2013-05-21",250,14
"2013-09-10",357,4
"2015-04-09",323,7
"2015-07-03",292,23
"2015-10-01",122,2
"2016-01-04",132,10
"2010-11-17",212,1
"2013-05-21",251,4
"2014-09-08",139,6
"2015-04-09",324,19
"2015-07-03",293,23
"2016-01-04",133,2
"2013-12-20",198,2
"2014-09-08",140,10
"2015-04-09",325,1
"2015-07-03",294,19
"2015-10-01",124,12
"2016-01-04",134,1
"2012-10-31",46,15
"2015-01-19",244,1
"2015-07-03",295,4
"2013-02-20",180,6
"2013-09-10",361,10
"2014-09-08",142,1
"2015-04-09",327,1
"2015-07-03",296,8
"2015-10-01",126,4
"2016-01-04",136,2
"2012-10-31",48,2
"2014-09-08",143,4
"2015-04-09",328,1
"2015-10-01",127,3
"2013-09-10",363,23
"2014-09-08",144,16
"2009-12-16",346,1
"2012-07-13",325,1
"2013-12-20",203,6
"2015-04-09",330,6
"2015-07-03",299,12
"2015-10-01",129,2
"2016-01-04",139,6
"2010-11-17",219,4
"2014-09-08",146,19
"2015-01-19",249,1
"2015-04-09",331,1
"2015-10-01",130,6
"2016-01-04",140,10
"2010-11-17",220,1
"2012-10-31",52,18
"2013-12-20",205,1
"2014-09-08",147,4
"2015-01-19",250,24
"2015-04-09",332,19
"2015-10-01",131,1
"2013-12-20",206,10
"2014-09-08",148,4
"2015-01-19",251,11
"2015-04-09",333,6
"2015-07-03",302,7
"2015-10-01",132,10
"2016-01-04",142,4
"2013-02-20",187,9
"2013-12-20",207,7
"2015-10-01",133,2
"2016-01-04",143,4
"2008-12-17",362,4
"2013-07-09",325,1
"2013-12-20",208,2
"2015-04-09",335,4
"2015-10-01",134,1
"2016-01-04",144,16
"2013-12-20",209,16
"2014-09-08",151,2
"2010-07-26",346,1
"2013-02-20",190,1
"2015-04-09",337,1
"2015-10-01",136,2
"2016-01-04",146,19
"2010-04-01",76,4
"2013-12-20",211,1
"2014-09-08",153,1
"2016-01-04",147,4
"2012-10-31",59,1
"2012-12-11",124,12
"2013-02-20",192,1
"2013-12-20",212,1
"2016-01-04",148,4
"2012-01-18",292,24
"2012-07-13",335,3
"2013-12-20",213,1
"2015-04-09",340,6
"2015-10-01",139,6
"2010-11-17",229,34
"2012-01-18",293,28
"2013-07-09",331,1
"2014-09-08",156,1
"2015-04-09",341,13
"2015-10-01",140,10
"2014-09-08",157,5
"2015-04-09",342,1
"2016-01-04",151,2
"2008-10-10",2,6
"2009-04-06",76,4
"2015-10-01",142,4
"2013-07-09",334,2
"2014-09-08",159,1
"2015-10-01",143,4
"2016-01-04",153,1
"2010-11-17",233,1
"2012-12-11",130,6
"2013-02-20",198,2
"2013-07-09",335,3
"2015-07-03",314,8
"2015-10-01",144,16
"2009-12-16",362,4
"2013-12-20",219,4
"2015-04-09",346,1
"2009-12-16",363,1
"2012-10-31",67,6
"2012-12-11",132,2
"2013-12-20",220,1
"2015-04-09",347,5
"2015-10-01",146,19
"2016-01-04",156,2
"2015-07-03",317,4
"2015-10-01",147,4
"2016-01-04",157,5
"2015-07-03",318,34
"2015-10-01",148,4
"2013-02-20",203,6
"2013-07-09",340,2
"2014-03-28",1,3
"2015-07-03",319,47
"2016-01-04",159,2
"2012-07-13",346,1
"2013-07-09",341,8
"2008-06-27",130,6
"2013-02-20",205,1
"2015-07-03",321,48
"2015-10-01",151,2
"2016-01-04",161,2
"2010-07-26",362,4
"2015-04-09",353,16
"2008-06-27",132,2
"2010-07-26",363,1
"2012-12-11",139,6
"2014-09-08",169,1
"2015-07-03",323,7
"2015-10-01",153,1
"2013-02-20",208,2
"2015-07-03",324,19
"2012-10-31",76,4
"2013-07-09",346,1
"2013-12-20",229,37
"2014-09-08",171,1
"2015-07-03",325,1
"2012-10-31",77,6
"2014-03-28",8,2
"2015-04-09",357,8
"2015-10-01",156,2
"2009-06-17",346,1
"2012-12-11",143,2
"2015-07-03",327,1
"2015-10-01",157,5
"2012-12-11",144,14
"2013-02-20",212,1
"2014-03-28",10,7
"2015-07-03",328,1
"2013-02-20",213,1
"2013-12-20",233,1
"2014-03-28",11,35
"2015-10-01",159,2
"2008-06-27",139,6
"2012-12-11",146,17
"2015-04-09",361,11
"2015-07-03",330,6
"2010-11-17",250,21
"2012-12-11",147,4
"2014-09-08",177,10
"2015-07-03",331,1
"2016-01-04",171,1
"2010-11-17",251,9
"2015-01-19",281,18
"2015-04-09",363,27
"2015-07-03",332,19
"2011-02-21",346,1
"2015-04-09",364,9
"2015-07-03",333,6
"2013-05-21",292,18
"2014-03-28",16,21
"2014-09-08",180,6
"2013-02-20",219,4
"2013-05-21",293,12
"2015-07-03",335,4
"2016-01-04",175,1
"2013-02-20",220,1
"2013-12-20",240,1
"2014-03-28",19,1
"2015-07-03",337,1
"2016-01-04",177,10
"2011-06-10",32,1
"2012-10-31",91,1
"2012-12-11",156,1
"2013-07-09",361,10
"2013-12-20",244,1
"2015-07-03",340,6
"2016-01-04",180,6
"2012-12-11",157,5
"2014-09-08",187,9
"2015-07-03",341,13
"2015-10-01",171,1
"2016-01-04",181,7
"2013-07-09",363,17
"2015-07-03",342,12
"2009-06-17",362,4
"2009-09-25",2,9
"2012-03-26",48,2
"2012-12-11",159,1
"2015-01-19",292,22
"2014-09-08",190,1
"2015-01-19",293,23
"2013-02-20",229,37
"2015-10-01",175,1
"2013-12-20",250,20
"2014-09-08",192,12
"2015-07-03",346,1
"2012-03-26",52,14
"2012-10-31",98,11
"2013-12-20",251,10
"2014-09-08",193,6
"2015-07-03",347,5
"2015-10-01",177,10
"2016-01-04",187,9
"2011-02-21",361,11
"2012-10-31",99,3
"2012-10-31",100,7
"2013-02-20",233,1
"2011-02-21",363,28
"2012-10-31",101,2
"2014-03-28",32,1
"2015-01-19",299,12
"2015-10-01",180,6
"2016-01-04",190,1
"2014-09-08",197,2
"2014-09-08",198,2
"2016-01-04",192,13
"2012-12-11",169,1
"2015-01-19",302,7
"2015-07-03",353,16
"2016-01-04",193,6
"2012-03-26",59,1
"2012-10-31",105,8
"2011-06-10",48,2
"2008-04-01",346,1
"2013-02-20",240,1
"2014-09-08",203,6
"2015-07-03",357,8
"2015-10-01",187,9
"2016-01-04",197,2
"2016-01-04",198,2
"2011-06-10",52,14
"2014-09-08",205,1
"2014-09-08",206,10
"2015-10-01",190,1
"2010-04-01",130,6
"2014-09-08",207,9
"2015-07-03",361,11
"2014-09-08",208,2
"2015-10-01",192,12
"2010-04-01",132,2
"2012-01-18",346,1
"2013-09-10",1,2
"2014-09-08",209,18
"2015-07-03",363,27
"2015-10-01",193,6
"2016-01-04",203,6
"2012-12-11",180,6
"2014-03-28",46,15
"2015-07-03",364,9
"2011-09-05",32,1
"2014-09-08",211,1
"2015-01-19",314,8
"2016-01-04",205,1
"2009-04-06",130,6
"2011-06-10",59,1
"2013-02-20",250,14
"2014-03-28",48,2
"2014-09-08",212,1
"2016-01-04",206,10
"2013-02-20",251,4
"2013-05-21",325,1
"2014-09-08",213,1
"2015-10-01",197,2
"2016-01-04",207,9
"2009-04-06",132,2
"2015-01-19",317,2
"2015-10-01",198,2
"2016-01-04",208,2
"2015-01-19",318,30
"2016-01-04",209,20
"2008-06-27",179,1
"2008-12-17",1,7
"2010-04-01",139,6
"2014-03-28",52,20
"2015-01-19",319,47
"2008-12-17",2,9
"2012-03-26",76,4
"2012-12-11",187,9
"2016-01-04",211,1
"2012-03-26",77,6
"2015-01-19",321,48
"2016-01-04",212,1
"2010-11-17",292,24
"2012-10-31",124,12
"2013-05-21",331,1
"2013-09-10",11,35
"2014-09-08",219,4
"2015-10-01",203,6
"2016-01-04",213,1
"2010-11-17",293,28
"2012-12-11",190,1
"2014-09-08",220,1
"2015-01-19",323,7
"2009-04-06",139,6
"2015-01-19",324,19
"2015-10-01",205,1
"2012-12-11",192,1
"2013-05-21",334,2
"2015-01-19",325,1
"2015-10-01",206,10
"2013-05-21",335,3
"2014-03-28",59,1
"2015-10-01",207,9
"2012-01-18",361,11
"2013-09-10",16,21
"2015-01-19",327,1
"2015-10-01",208,2
"2012-10-31",130,6
"2014-03-28",61,17
"2014-09-08",225,1
"2015-01-19",328,1
"2015-10-01",209,18
"2016-01-04",219,4
"2012-01-18",363,28
"2016-01-04",220,1
"2011-09-05",48,2
"2012-10-31",132,2
"2015-01-19",330,6
"2015-10-01",211,1
"2009-12-16",2,9
"2012-12-11",198,2
"2013-05-21",340,2
"2015-01-19",331,1
"2015-10-01",212,1
"2011-06-10",76,4
"2013-05-21",341,8
"2014-09-08",229,37
"2015-01-19",332,19
"2015-10-01",213,1
"2007-12-19",346,1
"2011-06-10",77,6
"2014-03-28",66,12
"2015-01-19",333,6
"2011-09-05",52,14
"2014-03-28",67,6
"2016-01-04",225,1
"2014-09-08",232,14
"2015-01-19",335,4
"2012-12-11",203,6
"2014-09-08",233,3
"2012-10-31",139,6
"2013-05-21",346,1
"2013-12-20",292,19
"2015-01-19",337,1
"2010-07-26",2,9
"2012-12-11",205,1
"2013-12-20",293,12
"2014-09-08",235,3
"2015-10-01",219,4
"2016-01-04",229,3
"2014-09-08",236,4
"2015-10-01",220,1
"2014-03-28",73,15
"2014-09-08",237,1
"2015-01-19",340,6
"2011-09-05",59,1
"2012-10-31",143,2
"2012-12-11",208,2
"2015-01-19",341,13
"2016-01-04",232,16
"2012-10-31",144,14
"2015-01-19",342,1
"2016-01-04",233,5
"2013-09-10",32,1
"2014-03-28",76,4
"2014-09-08",240,1
"2016-01-04",234,9
"2012-10-31",146,17
"2014-03-28",77,7
"2015-10-01",225,1
"2016-01-04",235,6
"2012-10-31",147,4
"2012-12-11",212,1
"2016-01-04",236,4
"2012-12-11",213,1
"2015-01-19",346,1
"2015-04-09",1,2
"2016-01-04",237,1
"2013-12-20",302,7
"2014-09-08",244,1
"2015-01-19",347,5
"2015-10-01",229,37
"2009-09-25",59,1
"2012-03-26",105,10
"2015-04-09",4,39
"2016-01-04",240,1
"2015-04-09",5,3
"2012-07-13",1,3
"2015-10-01",232,16
"2012-12-11",219,4
"2013-05-21",361,10
"2014-03-28",85,4
"2014-09-08",249,1
"2015-10-01",233,5
"2012-12-11",220,1
"2014-09-08",250,24
"2015-01-19",353,16
"2015-04-09",8,2
"2015-10-01",234,9
"2016-01-04",244,1
"2012-10-31",156,1
"2013-05-21",363,17
"2014-03-28",87,1
"2014-09-08",251,11
"2015-04-09",9,16
"2015-10-01",235,6
"2012-10-31",157,5
"2015-04-09",10,11
"2015-10-01",236,4
"2013-07-09",1,2
"2014-03-28",89,23
"2015-04-09",11,41
"2015-10-01",237,1
"2012-10-31",159,1
"2013-02-20",292,18
"2013-09-10",46,15
"2015-01-19",357,8
"2015-04-09",12,1
"2011-09-05",76,4
"2013-02-20",293,12
"2014-03-28",91,1
"2015-04-09",13,10
"2016-01-04",249,1
"2009-06-17",2,9
"2011-09-05",77,6
"2013-09-10",48,2
"2015-10-01",240,1
"2016-01-04",250,25
"2016-01-04",251,12
"2011-06-10",105,10
"2015-01-19",361,11
"2015-04-09",16,21
"2012-12-11",229,37
"2013-12-20",317,2
"2015-04-09",17,2
"2013-09-10",52,20
"2013-12-20",318,4
"2015-01-19",363,27
"2015-10-01",244,1
"2009-04-06",179,1
"2015-01-19",364,9
"2015-04-09",19,1
"2014-03-28",98,11
"2009-09-25",76,4
"2012-12-11",233,1
"2013-07-09",11,23
"2014-03-28",99,3
"2012-10-31",169,1
"2014-03-28",100,9
"2014-03-28",101,2
"2015-10-01",249,1
"2008-06-27",229,2
"2013-12-20",324,1
"2014-03-28",102,2
"2015-10-01",250,24
"2013-09-10",59,2
"2013-12-20",325,1
"2014-03-28",103,16
"2015-04-09",25,11
"2015-10-01",251,11
"2016-01-04",262,1
"2014-03-28",105,9
"2015-04-09",27,26
"2012-12-11",240,1
"2015-04-09",28,4
"2012-03-26",130,6
"2015-04-09",30,10
"2010-11-17",346,1
"2012-03-26",132,2
"2013-12-20",331,1
"2008-12-17",59,1
"2013-09-10",66,12
"2013-12-20",332,17
"2015-04-09",32,1
"2015-07-03",1,2
"2012-10-31",180,6
"2013-09-10",67,6
"2013-12-20",333,6
"2013-12-20",335,3
"2015-07-03",4,39
"2015-04-09",36,8
"2015-07-03",5,3
"2015-10-01",262,1
"2012-07-13",32,1
"2015-04-09",37,7
"2012-03-26",139,6
"2012-12-11",250,14
"2010-07-26",48,2
"2012-12-11",251,4
"2013-09-10",73,15
"2014-09-08",281,18
"2015-07-03",8,2
"2012-10-31",187,9
"2013-12-20",340,2
"2014-03-28",118,2
"2015-07-03",9,16
"2011-06-10",130,6
"2013-12-20",341,10
"2014-03-28",119,1
"2015-07-03",10,11
"2011-09-05",105,10
"2013-07-09",32,1
"2013-09-10",76,4
"2014-03-28",120,3
"2015-07-03",11,41
"2009-12-16",59,1
"2011-06-10",132,2
"2012-10-31",190,1
"2013-09-10",77,6
"2015-07-03",12,1
"2008-10-10",130,6
"2014-03-28",122,2
"2015-07-03",13,10
"2012-10-31",192,1
"2013-02-20",325,1
"2016-01-04",281,18
"2008-10-10",132,2
"2010-11-17",361,11
"2013-12-20",346,1
"2014-03-28",124,12
"2015-04-09",46,15
"2013-12-20",347,5
"2015-07-03",16,21
"2010-11-17",363,28
"2014-03-28",126,4
"2015-04-09",48,4
"2015-07-03",17,2
"2016-01-04",284,23
"2008-12-17",76,4
"2014-03-28",127,3
"2010-07-26",59,1
"2011-02-21",32,1
"2011-06-10",139,6
"2014-09-08",292,22
"2015-04-09",50,34
"2015-07-03",19,1
"2012-07-13",46,15
"2012-10-31",198,2
"2013-02-20",331,1
"2014-03-28",129,2
"2014-09-08",293,23
"2015-04-09",51,15
"2016-01-04",287,2
"2014-03-28",130,6
"2015-04-09",52,36
"2008-10-10",139,6
"2012-07-13",48,2
"2013-12-20",353,15
"2014-03-28",131,1
"2014-03-28",132,5
"2015-04-09",54,23
"2012-03-26",156,1
"2013-02-20",335,3
"2014-03-28",133,2
"2015-10-01",281,18
"2012-03-26",157,5
"2012-10-31",203,6
"2013-07-09",46,15
"2014-03-28",134,1
"2015-04-09",56,16
"2015-07-03",25,11
"2016-01-04",292,25
"2013-09-10",91,1
"2013-12-20",357,4
"2014-09-08",299,12
"2015-04-09",57,15
"2016-01-04",293,28
"2012-03-26",159,1
"2012-10-31",205,1
"2013-07-09",48,2
"2014-03-28",136,2
"2015-04-09",58,14
"2015-07-03",27,26
"2016-01-04",294,19
"2015-04-09",59,1
"2015-07-03",28,4
"2016-01-04",295,4
"2009-12-16",76,4
"2013-02-20",340,2
"2014-09-08",302,7
"2016-01-04",296,8
"2012-10-31",208,2
"2013-02-20",341,8
"2013-12-20",361,10
"2014-03-28",139,6
"2015-04-09",61,17
"2015-07-03",30,10
"2015-10-01",287,2
"2013-07-09",52,18
"2013-12-20",363,23
"2015-07-03",32,1
"2016-01-04",299,12
