"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",206
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1084
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",259
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",206
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2165
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",206
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
