"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1077
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6843
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",167
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1354
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",936
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7552
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",628
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",142
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2092
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40155
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2115
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2096
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1110
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",251
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",41563
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",25
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3590
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",235
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",486
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",195
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2740
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",47
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1828
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",490
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1564
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8145
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",258
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",422
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15746
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1043
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2122
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",16288
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1655
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6053
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",859
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",583
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3599
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1091
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8060
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6655
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16879
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1743
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3239
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",690
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",251
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",936
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",373
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1267
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",747
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2229
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",15775
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1166
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3549
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",348
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",645
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11792
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",678
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3782
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1501
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1267
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74622
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",309
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6838
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6432
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",418
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",595
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1111
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",69
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5927
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",893
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15168
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",312
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",885
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",34
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6294
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",105
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",40662
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",842
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3810
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",557
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3867
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1038
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16126
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",16004
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
