"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1754
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",740
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",4565
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84028
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2769
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15032
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4776
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",33608
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2031
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",54
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1858
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4776
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276303
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15409
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",245
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2946
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",567
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4450
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3458
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15032
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18411
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5290
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",12106
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1557
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43690
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2594
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8622
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",4448
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3668
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6893
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55710
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",539
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",672
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",208
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8622
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4743
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",147
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18859
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65075
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109318
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7797
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2210
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",328
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4973
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412677
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11681
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412254
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",223
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2902
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",41398
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64471
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",210
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",7886
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",955
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",120
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",586
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",582
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",238
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19532
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",28736
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13635
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",306
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",745
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2384
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",918
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14037
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3006
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",606
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2163
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3820
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8283
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5176
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3773
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3826
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",213
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6143
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5175
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11440
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633550
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2936
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10300
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1512
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",12106
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",220
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1571
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1622
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14551
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",120
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",775
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2448
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",616
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",565
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",906
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",45267
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1445
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1319
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14153
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1041
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",138
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1989
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774611
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12064
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",220
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",590
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",342
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65776
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",663
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78033
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7830
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",220
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262427
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",589
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
