"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",231
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2826
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2905
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7294
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",814
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9755
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3291
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",592
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1297
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",755
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1353
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",288
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",489
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",147
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1170
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",91
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",288
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",886
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3159
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1500
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1225
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3126
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",513
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7345
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1112
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3158
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",755
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3158
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",6202
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3575
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15357
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",648
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",371
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",322
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",974
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",96
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2268
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",121
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",206
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3462
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",296
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1239
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3993
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3540
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",154
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",322
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1010
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3262
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",186
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",401
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",192
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",407
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3847
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",65
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",499
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",130
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5880
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3170
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1303
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2751
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4642
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1763
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24092
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8851
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2237
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",201
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5991
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7045
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",128
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10200
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2268
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
