"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2015-04-09",2,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",81
"2013-12-20",5,"PRESERVED_SPECIMEN",5045
"2014-09-08",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",1350
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",311
"2012-10-31",0,"PRESERVED_SPECIMEN",499
"2013-12-20",0,"OBSERVATION",520
"2013-12-20",1,"FOSSIL_SPECIMEN",6036
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2012-07-13",7,"OBSERVATION",4197
"2012-12-11",6,"PRESERVED_SPECIMEN",35157
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",55161
"2008-10-10",4,"PRESERVED_SPECIMEN",68
"2011-02-21",5,"LIVING_SPECIMEN",311
"2012-12-11",1,"OBSERVATION",42232
"2013-09-10",5,"LIVING_SPECIMEN",312
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",25
"2008-10-10",0,"FOSSIL_SPECIMEN",127
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",40
"2013-12-20",5,"UNKNOWN",1338
"2012-10-31",1,"LITERATURE",14
"2012-03-26",7,"OBSERVATION",4197
"2013-07-09",1,"PRESERVED_SPECIMEN",183162
"2015-10-01",1,"HUMAN_OBSERVATION",136896
"2008-12-17",1,"OBSERVATION",2912
"2008-12-17",6,"FOSSIL_SPECIMEN",111
"2015-01-19",7,"UNKNOWN",493
"2012-12-11",6,"UNKNOWN",6169
"2016-01-04",2,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",103
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2010-07-26",7,"UNKNOWN",90
"2010-11-17",7,"HUMAN_OBSERVATION",51
"2014-03-28",4,"UNKNOWN",20
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2015-01-19",3,"LIVING_SPECIMEN",176
"2010-04-01",6,"PRESERVED_SPECIMEN",27184
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",2918
"2010-07-26",3,"LIVING_SPECIMEN",88
"2011-09-05",0,"PRESERVED_SPECIMEN",506
"2014-03-28",0,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",6755
"2012-01-18",5,"PRESERVED_SPECIMEN",3834
"2013-12-20",1,"HUMAN_OBSERVATION",67496
"2008-04-01",0,"FOSSIL_SPECIMEN",127
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",528
"2009-04-06",6,"PRESERVED_SPECIMEN",18562
"2012-10-31",6,"LIVING_SPECIMEN",447
"2013-02-20",5,"OBSERVATION",253
"2013-02-20",6,"FOSSIL_SPECIMEN",217
"2009-04-06",1,"OBSERVATION",2915
"2011-02-21",0,"PRESERVED_SPECIMEN",508
"2013-09-10",0,"PRESERVED_SPECIMEN",523
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",97
"2008-06-27",7,"OBSERVATION",1013
"2011-09-05",1,"LITERATURE",14
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",122
"2009-12-16",7,"PRESERVED_SPECIMEN",655
"2012-01-18",5,"UNKNOWN",1365
"2013-05-21",3,"LIVING_SPECIMEN",142
"2015-04-09",7,"PRESERVED_SPECIMEN",748
"2015-10-01",6,"PRESERVED_SPECIMEN",65566
"2015-10-01",1,"OBSERVATION",904
"2011-02-21",1,"LITERATURE",14
"2013-09-10",0,"UNKNOWN",102
"2013-09-10",1,"LITERATURE",14
"2013-02-20",2,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",3528
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",30
"2015-04-09",3,"UNKNOWN",93
"2013-12-20",6,"PRESERVED_SPECIMEN",35581
"2015-10-01",6,"UNKNOWN",5971
"2011-06-10",3,"PRESERVED_SPECIMEN",34
"2011-09-05",6,"LIVING_SPECIMEN",449
"2012-01-18",1,"HUMAN_OBSERVATION",1355
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",158399
"2013-12-20",1,"OBSERVATION",935
"2013-02-20",6,"HUMAN_OBSERVATION",134
"2012-12-11",7,"PRESERVED_SPECIMEN",654
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",769
"2008-10-10",5,"PRESERVED_SPECIMEN",1718
"2011-02-21",6,"LIVING_SPECIMEN",448
"2013-09-10",6,"LIVING_SPECIMEN",475
"2008-10-10",1,"FOSSIL_SPECIMEN",5396
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",520
"2013-12-20",6,"UNKNOWN",5989
"2011-06-10",3,"UNKNOWN",30
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"UNKNOWN",97
"2016-01-04",3,"UNKNOWN",78
"2008-10-10",1,"UNKNOWN",17626
"2009-09-25",4,"PRESERVED_SPECIMEN",68
"2012-07-13",5,"LIVING_SPECIMEN",312
"2014-03-28",5,"UNKNOWN",1355
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"FOSSIL_SPECIMEN",121
"2007-12-19",0,"FOSSIL_SPECIMEN",127
"2010-04-01",7,"PRESERVED_SPECIMEN",645
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",253
"2015-07-03",6,"FOSSIL_SPECIMEN",218
"2011-09-05",1,"PRESERVED_SPECIMEN",177031
"2008-04-01",5,"PRESERVED_SPECIMEN",1401
"2012-01-18",6,"PRESERVED_SPECIMEN",31350
"2008-04-01",1,"FOSSIL_SPECIMEN",5394
"2009-06-17",5,"OBSERVATION",253
"2009-06-17",6,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"OBSERVATION",7751
"2012-01-18",6,"FOSSIL_SPECIMEN",224
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2009-04-06",7,"PRESERVED_SPECIMEN",655
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"LIVING_SPECIMEN",81
"2009-09-25",0,"UNKNOWN",118
"2011-02-21",1,"PRESERVED_SPECIMEN",164471
"2013-09-10",1,"PRESERVED_SPECIMEN",194090
"2015-01-19",4,"HUMAN_OBSERVATION",40
"2007-12-19",0,"UNKNOWN",112
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2010-04-01",3,"UNKNOWN",30
"2010-07-26",4,"HUMAN_OBSERVATION",39
"2014-03-28",1,"HUMAN_OBSERVATION",67640
"2014-09-08",5,"OBSERVATION",253
"2014-09-08",6,"FOSSIL_SPECIMEN",218
"2008-04-01",1,"UNKNOWN",13470
"2012-01-18",6,"UNKNOWN",6342
"2015-07-03",2,"LIVING_SPECIMEN",15
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",769
"2008-12-17",7,"HUMAN_OBSERVATION",51
"2009-04-06",3,"UNKNOWN",30
"2009-06-17",2,"LIVING_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-07-13",0,"PRESERVED_SPECIMEN",640
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",5549
"2013-02-20",3,"LIVING_SPECIMEN",141
"2013-05-21",4,"HUMAN_OBSERVATION",40
"2015-07-03",6,"HUMAN_OBSERVATION",476
"2009-12-16",4,"UNKNOWN",17
"2015-04-09",4,"UNKNOWN",70
"2008-06-27",5,"LIVING_SPECIMEN",310
"2013-12-20",7,"PRESERVED_SPECIMEN",652
"2014-09-08",2,"LIVING_SPECIMEN",15
"2015-10-01",7,"UNKNOWN",489
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",106
"2012-03-26",4,"PRESERVED_SPECIMEN",69
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",121
"2012-03-26",0,"FOSSIL_SPECIMEN",125
"2012-07-13",1,"LITERATURE",14
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",13965
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",935
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2014-09-08",6,"HUMAN_OBSERVATION",460
"2013-12-20",7,"UNKNOWN",3
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",19
"2012-03-26",0,"UNKNOWN",112
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"MACHINE_OBSERVATION",3627
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",2474
"2012-07-13",6,"LIVING_SPECIMEN",447
"2014-03-28",6,"UNKNOWN",5966
"2007-12-19",5,"PRESERVED_SPECIMEN",1401
"2009-09-25",0,"OBSERVATION",523
"2009-09-25",1,"FOSSIL_SPECIMEN",5481
"2015-01-19",5,"LIVING_SPECIMEN",312
"2007-12-19",1,"FOSSIL_SPECIMEN",5394
"2008-06-27",0,"PRESERVED_SPECIMEN",464
"2012-12-11",0,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",311
"2014-03-28",2,"LIVING_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",12491
"2008-12-17",8,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",650
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-02-20",7,"OBSERVATION",4197
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",15143
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",13313
"2010-11-17",4,"PRESERVED_SPECIMEN",104
"2012-12-11",4,"HUMAN_OBSERVATION",40
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2008-06-27",0,"UNKNOWN",104
"2010-04-01",4,"UNKNOWN",18
"2010-11-17",0,"FOSSIL_SPECIMEN",121
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",93
"2013-05-21",5,"LIVING_SPECIMEN",312
"2015-07-03",3,"LIVING_SPECIMEN",206
"2009-12-16",4,"OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",520
"2009-04-06",4,"UNKNOWN",16
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",88
"2012-01-18",3,"LIVING_SPECIMEN",127
"2012-07-13",1,"PRESERVED_SPECIMEN",170839
"2010-11-17",0,"UNKNOWN",145
"2015-01-19",0,"PRESERVED_SPECIMEN",1148
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2010-07-26",0,"PRESERVED_SPECIMEN",447
"2015-07-03",7,"HUMAN_OBSERVATION",98
"2009-12-16",5,"UNKNOWN",1366
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2015-04-09",5,"UNKNOWN",1463
"2008-06-27",6,"LIVING_SPECIMEN",333
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",176
"2009-06-17",7,"HUMAN_OBSERVATION",51
"2011-06-10",5,"PRESERVED_SPECIMEN",3801
"2012-03-26",5,"PRESERVED_SPECIMEN",3764
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2011-06-10",0,"OBSERVATION",528
"2011-06-10",1,"FOSSIL_SPECIMEN",5520
"2012-03-26",1,"FOSSIL_SPECIMEN",5618
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",253
"2008-10-10",7,"PRESERVED_SPECIMEN",655
"2010-07-26",1,"LITERATURE",14
"2012-12-11",4,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",520
"2010-07-26",5,"OBSERVATION",253
"2013-05-21",0,"PRESERVED_SPECIMEN",501
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"HUMAN_OBSERVATION",98
"2011-06-10",5,"UNKNOWN",1359
"2012-03-26",1,"UNKNOWN",17443
"2015-04-09",1,"HUMAN_OBSERVATION",136730
"2013-07-09",4,"PRESERVED_SPECIMEN",91
"2015-10-01",4,"HUMAN_OBSERVATION",40
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",1350
"2008-10-10",3,"UNKNOWN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",20277
"2014-03-28",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",12745
"2009-09-25",1,"OBSERVATION",2915
"2013-05-21",1,"LITERATURE",14
"2015-01-19",6,"LIVING_SPECIMEN",269
"2008-06-27",1,"PRESERVED_SPECIMEN",74941
"2013-05-21",5,"OBSERVATION",253
"2015-07-03",7,"OBSERVATION",4197
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",346
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2014-03-28",3,"LIVING_SPECIMEN",176
"2008-04-01",7,"PRESERVED_SPECIMEN",615
"2013-07-09",0,"UNKNOWN",102
"2013-12-20",4,"HUMAN_OBSERVATION",40
"2009-06-17",7,"OBSERVATION",2834
"2011-06-10",1,"HUMAN_OBSERVATION",1308
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",310
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"HUMAN_OBSERVATION",461
"2010-11-17",5,"PRESERVED_SPECIMEN",2562
"2016-01-04",1,"HUMAN_OBSERVATION",197618
"2008-06-27",1,"UNKNOWN",27298
"2010-04-01",5,"UNKNOWN",1366
"2010-07-26",6,"HUMAN_OBSERVATION",113
"2010-11-17",1,"FOSSIL_SPECIMEN",5493
"2014-09-08",7,"OBSERVATION",4197
"2008-04-01",3,"UNKNOWN",11
"2012-01-18",8,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",464
"2009-12-16",5,"OBSERVATION",253
"2009-12-16",6,"FOSSIL_SPECIMEN",112
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"OBSERVATION",959
"2015-04-09",6,"FOSSIL_SPECIMEN",218
"2009-04-06",5,"UNKNOWN",1366
"2015-10-01",4,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",33
"2010-11-17",1,"UNKNOWN",16534
"2013-02-20",5,"LIVING_SPECIMEN",312
"2015-01-19",1,"PRESERVED_SPECIMEN",188374
"2010-07-26",1,"PRESERVED_SPECIMEN",126293
"2013-05-21",6,"HUMAN_OBSERVATION",134
"2009-12-16",6,"UNKNOWN",7813
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-04-09",6,"UNKNOWN",7936
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2011-06-10",6,"PRESERVED_SPECIMEN",31710
"2012-01-18",4,"HUMAN_OBSERVATION",40
"2012-03-26",6,"PRESERVED_SPECIMEN",34339
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",455
"2009-12-16",2,"LIVING_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",7751
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2015-04-09",2,"LIVING_SPECIMEN",15
"2015-01-19",6,"OBSERVATION",7
"2012-12-11",5,"OBSERVATION",253
"2012-12-11",6,"FOSSIL_SPECIMEN",225
"2016-01-04",1,"OBSERVATION",893
"2016-01-04",6,"FOSSIL_SPECIMEN",218
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",174149
"2014-03-28",3,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",6087
"2012-10-31",0,"UNKNOWN",109
"2008-12-17",1,"LITERATURE",11
"2013-07-09",5,"PRESERVED_SPECIMEN",5072
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",253
"2013-02-20",0,"PRESERVED_SPECIMEN",504
"2013-07-09",0,"OBSERVATION",527
"2013-07-09",1,"FOSSIL_SPECIMEN",6036
"2016-01-04",6,"UNKNOWN",5971
"2008-10-10",4,"UNKNOWN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",655
"2012-07-13",8,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",615
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2012-12-11",2,"LIVING_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",3
"2016-01-04",2,"LIVING_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",253
"2010-04-01",6,"FOSSIL_SPECIMEN",112
"2011-09-05",4,"PRESERVED_SPECIMEN",106
"2011-09-05",0,"FOSSIL_SPECIMEN",121
"2013-07-09",1,"UNKNOWN",5568
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",103
"2013-02-20",1,"LITERATURE",14
"2008-12-17",6,"LIVING_SPECIMEN",334
"2009-04-06",5,"OBSERVATION",253
"2009-04-06",6,"FOSSIL_SPECIMEN",111
"2009-09-25",3,"UNKNOWN",30
"2011-02-21",4,"PRESERVED_SPECIMEN",104
"2013-09-10",4,"PRESERVED_SPECIMEN",91
"2015-01-19",7,"HUMAN_OBSERVATION",98
"2007-12-19",3,"UNKNOWN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",29727
"2011-02-21",0,"FOSSIL_SPECIMEN",121
"2012-12-11",6,"HUMAN_OBSERVATION",134
"2013-09-10",0,"FOSSIL_SPECIMEN",130
"2015-10-01",0,"MACHINE_OBSERVATION",112
"2010-04-01",6,"UNKNOWN",7827
"2010-07-26",7,"HUMAN_OBSERVATION",51
"2014-03-28",4,"HUMAN_OBSERVATION",40
"2011-09-05",0,"UNKNOWN",113
"2008-04-01",4,"UNKNOWN",16
"2015-07-03",5,"LIVING_SPECIMEN",312
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",8
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"UNKNOWN",6841
"2013-07-09",1,"HUMAN_OBSERVATION",1988
"2015-10-01",5,"OBSERVATION",253
"2015-10-01",6,"FOSSIL_SPECIMEN",218
"2009-06-17",5,"LIVING_SPECIMEN",311
"2011-02-21",0,"UNKNOWN",146
"2012-01-18",5,"LIVING_SPECIMEN",311
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",23
"2013-02-20",6,"LIVING_SPECIMEN",463
"2013-12-20",0,"MACHINE_OBSERVATION",112
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2009-12-16",7,"UNKNOWN",44
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",493
"2013-12-20",1,"LITERATURE",14
"2014-09-08",5,"LIVING_SPECIMEN",312
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2011-06-10",7,"PRESERVED_SPECIMEN",650
"2012-03-26",7,"PRESERVED_SPECIMEN",650
"2012-10-31",5,"PRESERVED_SPECIMEN",4982
"2013-12-20",5,"OBSERVATION",253
"2013-12-20",6,"FOSSIL_SPECIMEN",217
"2008-12-17",1,"PRESERVED_SPECIMEN",87472
"2009-12-16",3,"LIVING_SPECIMEN",88
"2012-10-31",0,"OBSERVATION",527
"2012-10-31",1,"FOSSIL_SPECIMEN",5677
"2015-04-09",3,"LIVING_SPECIMEN",176
"2015-10-01",2,"LIVING_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",4197
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",524
"2010-07-26",7,"OBSERVATION",2859
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1978
"2009-12-16",7,"HUMAN_OBSERVATION",51
"2011-06-10",7,"UNKNOWN",93
"2012-03-26",3,"UNKNOWN",46
"2012-10-31",1,"UNKNOWN",13070
"2009-06-17",0,"PRESERVED_SPECIMEN",398
"2013-07-09",6,"PRESERVED_SPECIMEN",35703
"2015-10-01",6,"HUMAN_OBSERVATION",481
"2013-02-20",1,"PRESERVED_SPECIMEN",162850
"2013-07-09",1,"OBSERVATION",42219
"2013-12-20",2,"LIVING_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",489
"2008-10-10",5,"UNKNOWN",1366
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",826
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"LIVING_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4197
"2014-09-08",0,"PRESERVED_SPECIMEN",617
"2016-01-04",3,"LIVING_SPECIMEN",209
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",3801
"2014-03-28",5,"LIVING_SPECIMEN",312
"2009-06-17",0,"UNKNOWN",117
"2009-06-17",1,"LITERATURE",11
"2011-09-05",0,"OBSERVATION",528
"2011-09-05",1,"FOSSIL_SPECIMEN",5520
"2012-01-18",1,"LITERATURE",14
"2013-12-20",6,"HUMAN_OBSERVATION",206
"2008-04-01",0,"OBSERVATION",516
"2012-01-18",5,"OBSERVATION",253
"2012-10-31",1,"HUMAN_OBSERVATION",1946
"2013-02-20",1,"UNKNOWN",12284
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",3292
"2013-09-10",5,"PRESERVED_SPECIMEN",5069
"2007-12-19",4,"UNKNOWN",15
"2010-11-17",7,"PRESERVED_SPECIMEN",651
"2011-02-21",0,"OBSERVATION",528
"2011-02-21",1,"FOSSIL_SPECIMEN",5493
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2013-09-10",0,"OBSERVATION",520
"2013-09-10",1,"FOSSIL_SPECIMEN",6036
"2015-10-01",1,"MACHINE_OBSERVATION",3627
"2008-06-27",3,"UNKNOWN",30
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2010-04-01",7,"UNKNOWN",90
"2014-09-08",0,"UNKNOWN",809
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",14977
"2008-04-01",5,"UNKNOWN",1296
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",269
"2009-12-16",7,"OBSERVATION",2859
"2010-04-01",3,"LIVING_SPECIMEN",88
"2015-04-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"LIVING_SPECIMEN",335
"2011-02-21",1,"UNKNOWN",16550
"2012-01-18",6,"LIVING_SPECIMEN",404
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2013-09-10",5,"UNKNOWN",1341
"2010-11-17",3,"UNKNOWN",30
"2012-07-13",0,"FOSSIL_SPECIMEN",125
"2013-12-20",1,"MACHINE_OBSERVATION",3627
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",88
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2014-03-28",0,"PRESERVED_SPECIMEN",1539
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",51
"2011-09-05",1,"HUMAN_OBSERVATION",1353
"2014-09-08",6,"LIVING_SPECIMEN",302
"2012-01-18",6,"HUMAN_OBSERVATION",116
"2012-10-31",6,"PRESERVED_SPECIMEN",35129
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",111
"2012-10-31",1,"OBSERVATION",42232
"2009-04-06",7,"HUMAN_OBSERVATION",51
"2015-10-01",3,"LIVING_SPECIMEN",209
"2011-02-21",1,"HUMAN_OBSERVATION",256
"2013-09-10",1,"HUMAN_OBSERVATION",67456
"2012-12-11",7,"OBSERVATION",4197
"2014-03-28",1,"LITERATURE",14
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",2857
"2008-10-10",6,"FOSSIL_SPECIMEN",111
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OBSERVATION",253
"2015-07-03",1,"PRESERVED_SPECIMEN",201012
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",4,"UNKNOWN",24
"2015-04-09",4,"HUMAN_OBSERVATION",40
"2009-06-17",1,"PRESERVED_SPECIMEN",90143
"2013-07-09",7,"PRESERVED_SPECIMEN",655
