"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",787
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3746
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4466
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1513
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3393
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",51
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",42052
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",190
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",469
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",245
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",639694
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1034
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1843
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6204
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56693
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10534
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2455
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2597
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22297
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9048
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1833
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149233
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71901
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10649
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2319
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1046
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11639
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28884
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",136
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1053
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16110
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1083
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5761
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",257
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1185
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3065
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",190
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3766
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",53
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",972
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",537
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",261
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",177
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",518
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1309
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1410
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1748
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",646
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6259
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",264
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10979
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8295
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",853
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86399
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1359
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93646
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25392
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6693
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",868
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156632
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2593
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",215
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",128
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1513
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4861
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3394
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3747
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3623
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1447
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",787
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4494
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",187
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56573
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",469
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",51
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",43306
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1014
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6315
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",245
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",638602
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1843
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2151
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10746
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11852
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2434
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2610
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22844
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28912
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",675
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",346
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72320
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9068
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1833
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149330
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10592
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2376
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",177
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",534
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3781
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",53
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16287
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",136
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1089
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1059
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5763
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1193
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",190
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",257
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",973
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3076
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",539
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",258
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6259
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1417
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1748
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1309
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",132
