"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",30022
"2012-03-26",1,"FOSSIL_SPECIMEN",8778
"2012-03-26",1,"PRESERVED_SPECIMEN",199978
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",2498
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",265
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",30
"2012-03-26",4,"FOSSIL_SPECIMEN",422
"2012-03-26",5,"PRESERVED_SPECIMEN",19900
"2012-03-26",5,"HUMAN_OBSERVATION",10103
"2012-03-26",5,"LIVING_SPECIMEN",858
"2012-03-26",5,"OBSERVATION",297
"2012-03-26",5,"UNKNOWN",394
"2012-03-26",5,"FOSSIL_SPECIMEN",46
"2012-03-26",6,"PRESERVED_SPECIMEN",82110
"2012-03-26",6,"HUMAN_OBSERVATION",62192
"2012-03-26",6,"LIVING_SPECIMEN",23657
"2012-03-26",6,"OBSERVATION",104315
"2012-03-26",6,"UNKNOWN",21155
"2012-03-26",6,"FOSSIL_SPECIMEN",2506
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2012-03-26",7,"UNKNOWN",65
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"FOSSIL_SPECIMEN",698
"2012-07-13",0,"PRESERVED_SPECIMEN",1286
"2012-07-13",0,"HUMAN_OBSERVATION",115
"2012-07-13",0,"UNKNOWN",394
"2012-07-13",1,"UNKNOWN",30303
"2012-07-13",1,"OBSERVATION",689039
"2012-07-13",1,"FOSSIL_SPECIMEN",8847
"2012-07-13",1,"PRESERVED_SPECIMEN",200901
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",316881
"2012-07-13",3,"UNKNOWN",2489
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",24
"2012-07-13",4,"UNKNOWN",29
"2012-07-13",4,"FOSSIL_SPECIMEN",422
"2012-07-13",4,"PRESERVED_SPECIMEN",265
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"HUMAN_OBSERVATION",10103
"2012-07-13",5,"UNKNOWN",433
"2012-07-13",5,"OBSERVATION",297
"2012-07-13",5,"FOSSIL_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",19975
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-07-13",6,"HUMAN_OBSERVATION",62193
"2012-07-13",6,"UNKNOWN",21133
"2012-07-13",6,"OBSERVATION",104315
"2012-07-13",6,"FOSSIL_SPECIMEN",2506
"2012-07-13",6,"PRESERVED_SPECIMEN",82718
"2012-07-13",6,"LIVING_SPECIMEN",23800
"2012-07-13",7,"UNKNOWN",82
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"FOSSIL_SPECIMEN",692
"2012-10-31",0,"PRESERVED_SPECIMEN",1139
"2012-10-31",0,"HUMAN_OBSERVATION",115
"2012-10-31",0,"UNKNOWN",391
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",1,"FOSSIL_SPECIMEN",8878
"2012-10-31",1,"PRESERVED_SPECIMEN",213276
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",317584
"2012-10-31",1,"UNKNOWN",30321
"2012-10-31",1,"OBSERVATION",689486
"2012-10-31",3,"UNKNOWN",2489
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",24
"2012-10-31",4,"UNKNOWN",29
"2012-10-31",4,"FOSSIL_SPECIMEN",430
"2012-10-31",4,"PRESERVED_SPECIMEN",265
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"HUMAN_OBSERVATION",10103
"2012-10-31",5,"UNKNOWN",441
"2012-10-31",5,"OBSERVATION",297
"2012-10-31",5,"FOSSIL_SPECIMEN",46
"2012-10-31",5,"PRESERVED_SPECIMEN",20002
"2012-10-31",5,"LIVING_SPECIMEN",865
"2012-10-31",6,"HUMAN_OBSERVATION",62193
"2012-10-31",6,"UNKNOWN",21128
"2012-10-31",6,"OBSERVATION",104314
"2012-10-31",6,"FOSSIL_SPECIMEN",2506
"2012-10-31",6,"PRESERVED_SPECIMEN",83213
"2012-10-31",6,"LIVING_SPECIMEN",23800
"2012-10-31",7,"UNKNOWN",82
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",267
"2012-12-11",0,"HUMAN_OBSERVATION",115
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"UNKNOWN",337
"2012-12-11",0,"FOSSIL_SPECIMEN",692
"2012-12-11",0,"PRESERVED_SPECIMEN",1139
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",318179
"2012-12-11",1,"OBSERVATION",688891
"2012-12-11",1,"UNKNOWN",30321
"2012-12-11",1,"FOSSIL_SPECIMEN",8879
"2012-12-11",1,"PRESERVED_SPECIMEN",217416
"2012-12-11",3,"LIVING_SPECIMEN",24
"2012-12-11",3,"UNKNOWN",2489
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",29
"2012-12-11",4,"FOSSIL_SPECIMEN",430
"2012-12-11",4,"PRESERVED_SPECIMEN",265
"2012-12-11",5,"LIVING_SPECIMEN",865
"2012-12-11",5,"HUMAN_OBSERVATION",10103
"2012-12-11",5,"OBSERVATION",298
"2012-12-11",5,"UNKNOWN",445
"2012-12-11",5,"FOSSIL_SPECIMEN",46
"2012-12-11",5,"PRESERVED_SPECIMEN",20005
"2012-12-11",6,"LIVING_SPECIMEN",23800
"2012-12-11",6,"HUMAN_OBSERVATION",62193
"2012-12-11",6,"OBSERVATION",104314
"2012-12-11",6,"UNKNOWN",5457
"2012-12-11",6,"FOSSIL_SPECIMEN",2506
"2012-12-11",6,"PRESERVED_SPECIMEN",83238
"2012-12-11",7,"PRESERVED_SPECIMEN",303
"2012-12-11",7,"UNKNOWN",55
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",337
"2013-02-20",0,"FOSSIL_SPECIMEN",692
"2013-02-20",0,"PRESERVED_SPECIMEN",1139
"2013-02-20",0,"HUMAN_OBSERVATION",115
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",688905
"2013-02-20",1,"UNKNOWN",29569
"2013-02-20",1,"FOSSIL_SPECIMEN",9086
"2013-02-20",1,"PRESERVED_SPECIMEN",223154
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",318179
"2013-02-20",3,"UNKNOWN",2489
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"LIVING_SPECIMEN",24
"2013-02-20",4,"UNKNOWN",29
"2013-02-20",4,"FOSSIL_SPECIMEN",430
"2013-02-20",4,"PRESERVED_SPECIMEN",265
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"HUMAN_OBSERVATION",10103
"2013-02-20",5,"OBSERVATION",297
"2013-02-20",5,"UNKNOWN",444
"2013-02-20",5,"FOSSIL_SPECIMEN",46
"2013-02-20",5,"PRESERVED_SPECIMEN",20022
"2013-02-20",5,"LIVING_SPECIMEN",865
"2013-02-20",6,"HUMAN_OBSERVATION",62193
"2013-02-20",6,"OBSERVATION",104314
"2013-02-20",6,"UNKNOWN",3187
"2013-02-20",6,"FOSSIL_SPECIMEN",2545
"2013-02-20",6,"PRESERVED_SPECIMEN",85248
"2013-02-20",6,"LIVING_SPECIMEN",24204
"2013-02-20",7,"UNKNOWN",55
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2013-05-21",0,"FOSSIL_SPECIMEN",707
"2013-05-21",0,"PRESERVED_SPECIMEN",1138
"2013-05-21",0,"HUMAN_OBSERVATION",121
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",340
"2013-05-21",1,"FOSSIL_SPECIMEN",9148
"2013-05-21",1,"PRESERVED_SPECIMEN",224014
"2013-05-21",1,"HUMAN_OBSERVATION",322343
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",689034
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",29756
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",3,"UNKNOWN",2489
"2013-05-21",4,"FOSSIL_SPECIMEN",431
"2013-05-21",4,"PRESERVED_SPECIMEN",265
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",29
"2013-05-21",5,"FOSSIL_SPECIMEN",46
"2013-05-21",5,"PRESERVED_SPECIMEN",20246
"2013-05-21",5,"HUMAN_OBSERVATION",10104
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-05-21",5,"OBSERVATION",297
"2013-05-21",5,"UNKNOWN",443
"2013-05-21",6,"FOSSIL_SPECIMEN",2567
"2013-05-21",6,"PRESERVED_SPECIMEN",85760
"2013-05-21",6,"HUMAN_OBSERVATION",62194
"2013-05-21",6,"LIVING_SPECIMEN",24204
"2013-05-21",6,"OBSERVATION",104314
"2013-05-21",6,"UNKNOWN",3244
"2013-05-21",7,"UNKNOWN",55
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-07-09",0,"HUMAN_OBSERVATION",121
"2013-07-09",0,"UNKNOWN",338
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"FOSSIL_SPECIMEN",712
"2013-07-09",0,"PRESERVED_SPECIMEN",1144
"2013-07-09",1,"HUMAN_OBSERVATION",322367
"2013-07-09",1,"UNKNOWN",30440
"2013-07-09",1,"OBSERVATION",689034
"2013-07-09",1,"FOSSIL_SPECIMEN",9169
"2013-07-09",1,"PRESERVED_SPECIMEN",235363
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",2
"2013-07-09",3,"UNKNOWN",2489
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"UNKNOWN",28
"2013-07-09",4,"FOSSIL_SPECIMEN",431
"2013-07-09",4,"PRESERVED_SPECIMEN",625
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",887
"2013-07-09",5,"HUMAN_OBSERVATION",10104
"2013-07-09",5,"UNKNOWN",443
"2013-07-09",5,"OBSERVATION",297
"2013-07-09",5,"FOSSIL_SPECIMEN",46
"2013-07-09",5,"PRESERVED_SPECIMEN",20791
"2013-07-09",6,"LIVING_SPECIMEN",24204
"2013-07-09",6,"HUMAN_OBSERVATION",62194
"2013-07-09",6,"UNKNOWN",3241
"2013-07-09",6,"OBSERVATION",104314
"2013-07-09",6,"FOSSIL_SPECIMEN",2567
"2013-07-09",6,"PRESERVED_SPECIMEN",86188
"2013-07-09",7,"UNKNOWN",45
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",316
"2013-09-10",0,"PRESERVED_SPECIMEN",1092
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",121
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",334
"2013-09-10",0,"FOSSIL_SPECIMEN",710
"2013-09-10",1,"PRESERVED_SPECIMEN",235458
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",329437
"2013-09-10",1,"OBSERVATION",685404
"2013-09-10",1,"UNKNOWN",29584
"2013-09-10",1,"FOSSIL_SPECIMEN",9141
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",2489
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",601
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",28
"2013-09-10",4,"FOSSIL_SPECIMEN",431
"2013-09-10",5,"PRESERVED_SPECIMEN",20425
"2013-09-10",5,"LIVING_SPECIMEN",876
"2013-09-10",5,"HUMAN_OBSERVATION",10104
"2013-09-10",5,"OBSERVATION",297
"2013-09-10",5,"UNKNOWN",443
"2013-09-10",5,"FOSSIL_SPECIMEN",46
"2013-09-10",6,"PRESERVED_SPECIMEN",85981
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"HUMAN_OBSERVATION",62194
"2013-09-10",6,"OBSERVATION",104314
"2013-09-10",6,"UNKNOWN",3239
"2013-09-10",6,"FOSSIL_SPECIMEN",2568
"2013-09-10",7,"UNKNOWN",18
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",289
"2013-12-20",0,"HUMAN_OBSERVATION",121
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",0,"UNKNOWN",329
"2013-12-20",0,"FOSSIL_SPECIMEN",710
"2013-12-20",0,"PRESERVED_SPECIMEN",1088
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",329471
"2013-12-20",1,"OBSERVATION",685390
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",29574
"2013-12-20",1,"FOSSIL_SPECIMEN",9141
"2013-12-20",1,"PRESERVED_SPECIMEN",215603
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",2483
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",27
"2013-12-20",4,"FOSSIL_SPECIMEN",431
"2013-12-20",4,"PRESERVED_SPECIMEN",601
"2013-12-20",5,"LIVING_SPECIMEN",868
"2013-12-20",5,"HUMAN_OBSERVATION",10104
"2013-12-20",5,"OBSERVATION",297
"2013-12-20",5,"UNKNOWN",316
"2013-12-20",5,"FOSSIL_SPECIMEN",46
"2013-12-20",5,"PRESERVED_SPECIMEN",20412
"2013-12-20",6,"PRESERVED_SPECIMEN",85932
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2013-12-20",6,"HUMAN_OBSERVATION",62194
"2013-12-20",6,"OBSERVATION",55766
"2013-12-20",6,"UNKNOWN",3047
"2013-12-20",6,"FOSSIL_SPECIMEN",2568
"2013-12-20",7,"PRESERVED_SPECIMEN",289
"2013-12-20",7,"UNKNOWN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",8
"2014-03-28",0,"UNKNOWN",358
"2014-03-28",0,"FOSSIL_SPECIMEN",740
"2014-03-28",0,"PRESERVED_SPECIMEN",1372
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",121
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",685391
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",29597
"2014-03-28",1,"FOSSIL_SPECIMEN",9766
"2014-03-28",1,"PRESERVED_SPECIMEN",222187
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"HUMAN_OBSERVATION",329475
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"UNKNOWN",2483
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",82
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",24
"2014-03-28",4,"FOSSIL_SPECIMEN",443
"2014-03-28",4,"PRESERVED_SPECIMEN",653
"2014-03-28",5,"HUMAN_OBSERVATION",10104
"2014-03-28",5,"LIVING_SPECIMEN",868
"2014-03-28",5,"OBSERVATION",297
"2014-03-28",5,"UNKNOWN",314
"2014-03-28",5,"FOSSIL_SPECIMEN",47
"2014-03-28",5,"PRESERVED_SPECIMEN",20720
"2014-03-28",6,"HUMAN_OBSERVATION",62194
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55766
"2014-03-28",6,"UNKNOWN",3324
"2014-03-28",6,"FOSSIL_SPECIMEN",2766
"2014-03-28",6,"PRESERVED_SPECIMEN",86993
"2014-03-28",7,"UNKNOWN",18
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"UNKNOWN",557
"2014-09-08",0,"FOSSIL_SPECIMEN",1228
"2014-09-08",0,"PRESERVED_SPECIMEN",1171
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",121
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",1,"UNKNOWN",30243
"2014-09-08",1,"FOSSIL_SPECIMEN",10243
"2014-09-08",1,"PRESERVED_SPECIMEN",221698
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"HUMAN_OBSERVATION",341032
"2014-09-08",1,"OBSERVATION",685754
"2014-09-08",3,"UNKNOWN",2568
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",4,"UNKNOWN",90
"2014-09-08",4,"FOSSIL_SPECIMEN",460
"2014-09-08",4,"PRESERVED_SPECIMEN",587
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",297
"2014-09-08",5,"UNKNOWN",371
"2014-09-08",5,"FOSSIL_SPECIMEN",53
"2014-09-08",5,"PRESERVED_SPECIMEN",22097
"2014-09-08",5,"LIVING_SPECIMEN",868
"2014-09-08",5,"HUMAN_OBSERVATION",10103
"2014-09-08",6,"OBSERVATION",55766
"2014-09-08",6,"UNKNOWN",3559
"2014-09-08",6,"FOSSIL_SPECIMEN",3383
"2014-09-08",6,"PRESERVED_SPECIMEN",89553
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2014-09-08",6,"HUMAN_OBSERVATION",62504
"2014-09-08",7,"UNKNOWN",39
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2014-09-08",7,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1260
"2015-01-19",0,"PRESERVED_SPECIMEN",2644
"2015-01-19",0,"HUMAN_OBSERVATION",121
"2015-01-19",0,"OBSERVATION",8
"2015-01-19",0,"UNKNOWN",557
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9754
"2015-01-19",1,"PRESERVED_SPECIMEN",221893
"2015-01-19",1,"HUMAN_OBSERVATION",341403
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",685754
"2015-01-19",1,"LITERATURE",55
"2015-01-19",1,"UNKNOWN",31098
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",3,"UNKNOWN",2675
"2015-01-19",4,"FOSSIL_SPECIMEN",462
"2015-01-19",4,"PRESERVED_SPECIMEN",604
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",120
"2015-01-19",5,"FOSSIL_SPECIMEN",53
"2015-01-19",5,"PRESERVED_SPECIMEN",22590
"2015-01-19",5,"HUMAN_OBSERVATION",10106
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-01-19",5,"OBSERVATION",297
"2015-01-19",5,"UNKNOWN",694
"2015-01-19",6,"FOSSIL_SPECIMEN",3352
"2015-01-19",6,"PRESERVED_SPECIMEN",90075
"2015-01-19",6,"HUMAN_OBSERVATION",62552
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2015-01-19",6,"OBSERVATION",55766
"2015-01-19",6,"LITERATURE",121
"2015-01-19",6,"UNKNOWN",3622
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",316
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",39
"2015-04-09",0,"UNKNOWN",558
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1434
"2015-04-09",0,"PRESERVED_SPECIMEN",1671
"2015-04-09",0,"HUMAN_OBSERVATION",121
"2015-04-09",0,"OBSERVATION",8
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685754
"2015-04-09",1,"LITERATURE",55
"2015-04-09",1,"UNKNOWN",30930
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",10521
"2015-04-09",1,"PRESERVED_SPECIMEN",222732
"2015-04-09",1,"HUMAN_OBSERVATION",341405
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",3,"UNKNOWN",2675
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",24
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",120
"2015-04-09",4,"FOSSIL_SPECIMEN",475
"2015-04-09",4,"PRESERVED_SPECIMEN",1679
"2015-04-09",5,"HUMAN_OBSERVATION",10106
"2015-04-09",5,"LIVING_SPECIMEN",868
"2015-04-09",5,"OBSERVATION",297
"2015-04-09",5,"UNKNOWN",694
"2015-04-09",5,"FOSSIL_SPECIMEN",53
"2015-04-09",5,"PRESERVED_SPECIMEN",22620
"2015-04-09",6,"HUMAN_OBSERVATION",62552
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2015-04-09",6,"OBSERVATION",55766
"2015-04-09",6,"LITERATURE",121
"2015-04-09",6,"UNKNOWN",3601
"2015-04-09",6,"FOSSIL_SPECIMEN",3551
"2015-04-09",6,"PRESERVED_SPECIMEN",90748
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",39
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",326
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",0,"UNKNOWN",556
"2015-07-03",0,"FOSSIL_SPECIMEN",991
"2015-07-03",0,"PRESERVED_SPECIMEN",1679
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",121
"2015-07-03",1,"HUMAN_OBSERVATION",341427
"2015-07-03",1,"OBSERVATION",685754
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",30929
"2015-07-03",1,"FOSSIL_SPECIMEN",12459
"2015-07-03",1,"PRESERVED_SPECIMEN",222786
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"LITERATURE",55
"2015-07-03",3,"UNKNOWN",2675
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"UNKNOWN",119
"2015-07-03",4,"FOSSIL_SPECIMEN",480
"2015-07-03",4,"PRESERVED_SPECIMEN",1330
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"HUMAN_OBSERVATION",10106
"2015-07-03",5,"OBSERVATION",297
"2015-07-03",5,"UNKNOWN",694
"2015-07-03",5,"FOSSIL_SPECIMEN",44
"2015-07-03",5,"PRESERVED_SPECIMEN",23393
"2015-07-03",5,"LIVING_SPECIMEN",868
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2015-07-03",6,"LITERATURE",121
"2015-07-03",6,"HUMAN_OBSERVATION",62554
"2015-07-03",6,"OBSERVATION",55766
"2015-07-03",6,"UNKNOWN",3598
"2015-07-03",6,"FOSSIL_SPECIMEN",3862
"2015-07-03",6,"PRESERVED_SPECIMEN",92837
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",51
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",381
"2015-10-01",0,"HUMAN_OBSERVATION",121
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",0,"UNKNOWN",361
"2015-10-01",0,"FOSSIL_SPECIMEN",1087
"2015-10-01",0,"PRESERVED_SPECIMEN",1809
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",341473
"2015-10-01",1,"OBSERVATION",685754
"2015-10-01",1,"LITERATURE",55
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",30275
"2015-10-01",1,"FOSSIL_SPECIMEN",12662
"2015-10-01",1,"PRESERVED_SPECIMEN",223806
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"UNKNOWN",2596
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",126
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",54
"2015-10-01",4,"FOSSIL_SPECIMEN",525
"2015-10-01",4,"PRESERVED_SPECIMEN",1714
"2015-10-01",5,"LIVING_SPECIMEN",868
"2015-10-01",5,"HUMAN_OBSERVATION",10106
"2015-10-01",5,"OBSERVATION",297
"2015-10-01",5,"UNKNOWN",660
"2015-10-01",5,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"PRESERVED_SPECIMEN",23372
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2015-10-01",6,"HUMAN_OBSERVATION",62603
"2015-10-01",6,"OBSERVATION",55766
"2015-10-01",6,"LITERATURE",121
"2015-10-01",6,"UNKNOWN",3382
"2015-10-01",6,"FOSSIL_SPECIMEN",3865
"2015-10-01",6,"PRESERVED_SPECIMEN",100119
"2015-10-01",7,"PRESERVED_SPECIMEN",343
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",24
