"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9771
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23584
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2109
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2322
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3433
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2791
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1171
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",235
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",134
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",749
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2271
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1668
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1899
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",122
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1380
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",851
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",82
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4599
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7676
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1503
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2898
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",974
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36092
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14944
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100001
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",725
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2517
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4867
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14765
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",831
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10200
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25650
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",600
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2260
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2543
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3710
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2791
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1174
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",282
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",134
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",749
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1917
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",672
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2221
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1602
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",150
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1387
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",82
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2458
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",322
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9842
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25650
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",601
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2084
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3695
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4256
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5922
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1503
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2898
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",561
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100009
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29617
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4313
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1293
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14945
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",970
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",606
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",545
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2525
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12641
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",831
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",667
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2218
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1398
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1148
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1400
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",270
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2739
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",450
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",750
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1881
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",177
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",200
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11615
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
