"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2013-12-20",6,"HUMAN_OBSERVATION",4083297
"2008-06-27",6,"LIVING_SPECIMEN",577
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",494
"2015-01-19",4,"LIVING_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",55209
"2015-07-03",4,"OBSERVATION",720
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",8767
"2012-01-18",1,"PRESERVED_SPECIMEN",236373
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",369987
"2007-12-19",4,"LIVING_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",671
"2016-04-05",0,"HUMAN_OBSERVATION",8164
"2014-03-28",3,"LIVING_SPECIMEN",175
"2013-09-10",6,"FOSSIL_SPECIMEN",411
"2016-07-04",5,"OBSERVATION",5
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",85
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-10-31",8,"HUMAN_OBSERVATION",205
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2013-07-09",0,"FOSSIL_SPECIMEN",161
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",121087
"2015-04-09",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",2
"2012-07-13",5,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",363
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",85
"2010-11-17",5,"OBSERVATION",5
"2012-12-11",3,"UNKNOWN",200
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2013-09-10",7,"PRESERVED_SPECIMEN",3177
"2016-01-04",6,"OBSERVATION",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",28
"2011-09-05",1,"LITERATURE",4
"2013-07-09",1,"PRESERVED_SPECIMEN",285043
"2015-01-19",1,"FOSSIL_SPECIMEN",19086
"2015-10-01",4,"PRESERVED_SPECIMEN",247
"2009-09-25",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",200
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1388
"2015-01-19",5,"HUMAN_OBSERVATION",49
"2012-12-11",8,"HUMAN_OBSERVATION",205
"2015-10-01",3,"UNKNOWN",374
"2007-12-19",1,"FOSSIL_SPECIMEN",1731
"2009-04-06",6,"LIVING_SPECIMEN",624
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",131
"2013-05-21",3,"OBSERVATION",46
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",363
"2011-06-10",7,"UNKNOWN",85
"2013-07-09",4,"LIVING_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",220
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",1866443
"2013-12-20",6,"LIVING_SPECIMEN",642
"2015-01-19",6,"LITERATURE",201
"2016-01-04",0,"HUMAN_OBSERVATION",8161
"2008-10-10",7,"UNKNOWN",85
"2013-02-20",3,"OBSERVATION",46
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",180
"2011-09-05",1,"HUMAN_OBSERVATION",48056
"2012-01-18",1,"FOSSIL_SPECIMEN",4972
"2013-07-09",5,"HUMAN_OBSERVATION",26
"2015-04-09",1,"FOSSIL_SPECIMEN",19368
"2015-10-01",8,"HUMAN_OBSERVATION",206
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2012-01-18",5,"HUMAN_OBSERVATION",22
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2009-09-25",0,"UNKNOWN",71
"2012-10-31",5,"PRESERVED_SPECIMEN",1515
"2015-04-09",5,"HUMAN_OBSERVATION",49
"2014-03-28",1,"PRESERVED_SPECIMEN",375037
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-07-03",5,"OBSERVATION",5
"2009-06-17",3,"UNKNOWN",170
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",3242
"2007-12-19",5,"LIVING_SPECIMEN",493
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2013-07-09",0,"UNKNOWN",12
"2015-04-09",6,"LITERATURE",201
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",136
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",2914522
"2014-03-28",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",513
"2012-12-11",5,"PRESERVED_SPECIMEN",1568
"2013-07-09",1,"FOSSIL_SPECIMEN",8695
"2015-10-01",4,"FOSSIL_SPECIMEN",340
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",513
"2008-12-17",3,"LIVING_SPECIMEN",20
"2011-02-21",5,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",19
"2015-01-19",1,"UNKNOWN",45778
"2014-09-08",3,"LIVING_SPECIMEN",175
"2010-11-17",6,"OBSERVATION",19
"2012-12-11",4,"UNKNOWN",1179
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"OBSERVATION",5
"2012-10-31",0,"OBSERVATION",161
"2007-12-19",1,"UNKNOWN",8701
"2012-03-26",0,"PRESERVED_SPECIMEN",202
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",954031
"2015-10-01",5,"PRESERVED_SPECIMEN",2688
"2009-09-25",5,"LIVING_SPECIMEN",513
"2012-10-31",4,"UNKNOWN",1179
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",8164
"2013-09-10",7,"UNKNOWN",84
"2014-03-28",0,"UNKNOWN",12
"2015-01-19",6,"HUMAN_OBSERVATION",4557859
"2015-10-01",4,"UNKNOWN",1171
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2012-01-18",1,"UNKNOWN",7842
"2012-07-13",0,"HUMAN_OBSERVATION",22350
"2013-05-21",4,"OBSERVATION",550
"2013-12-20",3,"UNKNOWN",109
"2008-06-27",5,"PRESERVED_SPECIMEN",441
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",26497
"2010-11-17",0,"HUMAN_OBSERVATION",2397
"2012-03-26",3,"LIVING_SPECIMEN",131
"2013-07-09",5,"LIVING_SPECIMEN",516
"2014-03-28",1,"FOSSIL_SPECIMEN",11730
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",1612983
"2013-02-20",4,"OBSERVATION",550
"2014-03-28",5,"HUMAN_OBSERVATION",27
"2008-06-27",4,"UNKNOWN",1174
"2012-12-11",0,"OBSERVATION",338
"2013-07-09",6,"HUMAN_OBSERVATION",4079983
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2008-12-17",0,"FOSSIL_SPECIMEN",59
"2009-06-17",5,"PRESERVED_SPECIMEN",525
"2010-07-26",0,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",3880049
"2013-12-20",8,"HUMAN_OBSERVATION",206
"2009-09-25",1,"UNKNOWN",8756
"2010-11-17",1,"LITERATURE",4
"2012-10-31",6,"PRESERVED_SPECIMEN",10875
"2014-09-08",0,"FOSSIL_SPECIMEN",994
"2015-04-09",6,"HUMAN_OBSERVATION",4594791
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",673
"2013-09-10",3,"OBSERVATION",46
"2015-07-03",6,"OBSERVATION",1466
"2009-06-17",4,"UNKNOWN",1185
"2009-04-06",3,"UNKNOWN",170
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",161
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",517
"2008-12-17",1,"PRESERVED_SPECIMEN",174078
"2010-07-26",3,"LIVING_SPECIMEN",33
"2013-07-09",1,"UNKNOWN",25849
"2011-06-10",4,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",375138
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",513
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2008-10-10",4,"OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",152
"2012-01-18",6,"LIVING_SPECIMEN",884
"2012-03-26",0,"FOSSIL_SPECIMEN",158
"2012-12-11",6,"PRESERVED_SPECIMEN",10879
"2014-09-08",0,"UNKNOWN",357
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2015-04-09",6,"LIVING_SPECIMEN",673
"2015-07-03",0,"HUMAN_OBSERVATION",7829
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",52
"2011-02-21",6,"OBSERVATION",19
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"LITERATURE",4
"2014-09-08",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"UNKNOWN",2208
"2008-04-01",3,"LIVING_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",468
"2009-06-17",0,"OBSERVATION",152
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",19
"2012-10-31",1,"OBSERVATION",52437
"2012-03-26",1,"PRESERVED_SPECIMEN",258453
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",49
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",28883
"2009-09-25",6,"LIVING_SPECIMEN",652
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",2179
"2013-12-20",5,"PRESERVED_SPECIMEN",1559
"2016-07-04",1,"HUMAN_OBSERVATION",2914547
"2009-12-16",3,"LIVING_SPECIMEN",33
"2014-03-28",1,"UNKNOWN",25496
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",2182
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",62
"2011-02-21",0,"HUMAN_OBSERVATION",2483
"2012-07-13",1,"HUMAN_OBSERVATION",91199
"2013-05-21",5,"OBSERVATION",5
"2013-12-20",4,"UNKNOWN",1179
"2008-06-27",6,"PRESERVED_SPECIMEN",3965
"2012-10-31",6,"FOSSIL_SPECIMEN",412
"2008-12-17",0,"UNKNOWN",17
"2010-11-17",1,"HUMAN_OBSERVATION",2964
"2012-03-26",4,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",1042
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",2149
"2013-02-20",5,"OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",4127391
"2008-06-27",5,"UNKNOWN",2278
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",58202
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",2515
"2009-06-17",6,"PRESERVED_SPECIMEN",5830
"2010-07-26",1,"PRESERVED_SPECIMEN",125393
"2012-10-31",7,"PRESERVED_SPECIMEN",3177
"2014-09-08",1,"FOSSIL_SPECIMEN",18008
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"LIVING_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",57
"2009-04-06",0,"OBSERVATION",152
"2013-09-10",4,"OBSERVATION",550
"2015-07-03",7,"OBSERVATION",44
"2009-06-17",5,"UNKNOWN",2289
"2009-04-06",4,"UNKNOWN",1185
"2012-01-18",4,"PRESERVED_SPECIMEN",25
"2012-12-11",6,"FOSSIL_SPECIMEN",412
"2015-10-01",1,"OBSERVATION",48834
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",338
"2015-04-09",4,"PRESERVED_SPECIMEN",202
"2009-12-16",0,"FOSSIL_SPECIMEN",71
"2010-07-26",4,"LIVING_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",131
"2011-06-10",5,"OBSERVATION",5
"2016-04-05",3,"HUMAN_OBSERVATION",46
"2014-03-28",6,"LIVING_SPECIMEN",642
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",173701
"2008-10-10",5,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",48769
"2012-03-26",1,"FOSSIL_SPECIMEN",4975
"2012-12-11",7,"PRESERVED_SPECIMEN",3178
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",45423
"2015-10-01",6,"FOSSIL_SPECIMEN",519
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1637484
"2016-04-05",0,"PRESERVED_SPECIMEN",653
"2008-12-17",5,"LIVING_SPECIMEN",495
"2009-12-16",1,"PRESERVED_SPECIMEN",122072
"2011-02-21",1,"LITERATURE",4
"2012-03-26",5,"HUMAN_OBSERVATION",22
"2015-01-19",3,"UNKNOWN",379
"2014-09-08",5,"LIVING_SPECIMEN",513
"2012-12-11",6,"UNKNOWN",1548
"2008-04-01",4,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",5484
"2009-06-17",1,"OBSERVATION",49578
"2008-06-27",6,"FOSSIL_SPECIMEN",281
"2010-04-01",1,"LITERATURE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",69
"2007-12-19",3,"UNKNOWN",79
"2010-07-26",0,"UNKNOWN",71
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2014-09-08",6,"HUMAN_OBSERVATION",4204317
"2015-01-19",4,"FOSSIL_SPECIMEN",300
"2015-10-01",7,"PRESERVED_SPECIMEN",6012
"2012-10-31",6,"UNKNOWN",3779
"2013-12-20",6,"PRESERVED_SPECIMEN",11521
"2016-04-05",3,"LIVING_SPECIMEN",198
"2009-12-16",4,"LIVING_SPECIMEN",6
"2015-01-19",8,"HUMAN_OBSERVATION",206
"2015-10-01",6,"UNKNOWN",1423
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",283
"2010-07-26",1,"FOSSIL_SPECIMEN",3296
"2011-02-21",1,"HUMAN_OBSERVATION",12232
"2012-01-18",3,"UNKNOWN",200
"2013-05-21",6,"OBSERVATION",1223
"2013-12-20",5,"UNKNOWN",2179
"2008-06-27",7,"PRESERVED_SPECIMEN",3162
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",379
"2008-12-17",1,"UNKNOWN",8502
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2012-03-26",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1889
"2016-01-04",3,"HUMAN_OBSERVATION",46
"2010-04-01",1,"HUMAN_OBSERVATION",1953
"2013-02-20",6,"OBSERVATION",1223
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",23
"2008-06-27",6,"UNKNOWN",5556
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2013-07-09",8,"HUMAN_OBSERVATION",205
"2015-04-09",4,"FOSSIL_SPECIMEN",340
"2007-12-19",5,"PRESERVED_SPECIMEN",407
"2009-06-17",7,"PRESERVED_SPECIMEN",3167
"2012-01-18",8,"HUMAN_OBSERVATION",204
"2009-09-25",3,"UNKNOWN",170
"2012-10-31",8,"PRESERVED_SPECIMEN",7
"2015-04-09",8,"HUMAN_OBSERVATION",206
"2016-01-04",0,"PRESERVED_SPECIMEN",626
"2009-12-16",0,"UNKNOWN",71
"2014-03-28",4,"PRESERVED_SPECIMEN",70
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1731
"2009-04-06",1,"OBSERVATION",48842
"2013-05-21",0,"HUMAN_OBSERVATION",5903
"2013-09-10",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",6561
"2009-04-06",5,"UNKNOWN",2289
"2012-01-18",5,"PRESERVED_SPECIMEN",1106
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",55206
"2015-04-09",5,"PRESERVED_SPECIMEN",1898
"2016-04-05",0,"FOSSIL_SPECIMEN",2534
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2009-12-16",1,"FOSSIL_SPECIMEN",3312
"2010-07-26",5,"LIVING_SPECIMEN",510
"2012-03-26",1,"UNKNOWN",7815
"2013-02-20",0,"HUMAN_OBSERVATION",22619
"2013-07-09",3,"UNKNOWN",200
"2011-06-10",6,"OBSERVATION",19
"2016-01-04",3,"LIVING_SPECIMEN",198
"2016-04-05",4,"HUMAN_OBSERVATION",717
"2013-05-21",1,"LITERATURE",4
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",283
"2011-09-05",0,"FOSSIL_SPECIMEN",73
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",556
"2013-12-20",6,"FOSSIL_SPECIMEN",411
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",434614
"2008-12-17",6,"LIVING_SPECIMEN",579
"2012-03-26",6,"HUMAN_OBSERVATION",3880049
"2015-01-19",4,"UNKNOWN",1197
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",953
"2012-12-11",7,"UNKNOWN",85
"2008-04-01",5,"LIVING_SPECIMEN",493
"2009-04-06",7,"PRESERVED_SPECIMEN",3167
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2495
"2011-09-05",1,"PRESERVED_SPECIMEN",158290
"2007-12-19",4,"UNKNOWN",1164
"2010-07-26",1,"UNKNOWN",8793
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1599
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-10-01",8,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",85
"2013-12-20",7,"PRESERVED_SPECIMEN",3177
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-07-04",3,"HUMAN_OBSERVATION",46
"2009-12-16",5,"LIVING_SPECIMEN",513
"2014-03-28",3,"UNKNOWN",109
"2015-10-01",7,"UNKNOWN",85
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1200
"2013-05-21",7,"OBSERVATION",44
"2013-12-20",6,"UNKNOWN",1380
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2011-09-05",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",1197
"2016-01-04",0,"FOSSIL_SPECIMEN",1173
"2008-10-10",1,"LITERATURE",4
"2010-07-26",6,"HUMAN_OBSERVATION",293788
"2012-03-26",6,"LIVING_SPECIMEN",884
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",231
"2015-01-19",6,"PRESERVED_SPECIMEN",10515
"2015-01-19",0,"OBSERVATION",338
"2016-01-04",4,"HUMAN_OBSERVATION",717
"2013-02-20",1,"LITERATURE",4
"2013-02-20",7,"OBSERVATION",44
"2014-03-28",8,"HUMAN_OBSERVATION",206
"2008-04-01",1,"UNKNOWN",8355
"2008-06-27",7,"UNKNOWN",90
"2011-09-05",5,"HUMAN_OBSERVATION",22
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",46
"2009-09-25",0,"OBSERVATION",152
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1715
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",97
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2007-12-19",0,"OBSERVATION",151
"2009-09-25",4,"UNKNOWN",1185
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",399793
"2016-04-05",0,"UNKNOWN",18
"2016-07-04",3,"LIVING_SPECIMEN",198
"2009-12-16",1,"UNKNOWN",8769
"2014-03-28",5,"PRESERVED_SPECIMEN",1626
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",126713
"2013-09-10",6,"OBSERVATION",1224
"2009-06-17",7,"UNKNOWN",85
"2009-04-06",6,"UNKNOWN",6289
"2012-01-18",6,"PRESERVED_SPECIMEN",8107
"2013-07-09",0,"OBSERVATION",338
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",23
"2012-01-18",0,"OBSERVATION",171
"2015-04-09",6,"PRESERVED_SPECIMEN",10682
"2016-04-05",1,"FOSSIL_SPECIMEN",23462
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"LIVING_SPECIMEN",511
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-02-20",1,"HUMAN_OBSERVATION",129379
"2013-07-09",4,"UNKNOWN",1179
"2015-04-09",0,"OBSERVATION",361
"2011-06-10",1,"LITERATURE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",44
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-04-05",5,"HUMAN_OBSERVATION",125
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",654
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",3646
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",205
"2009-09-25",6,"PRESERVED_SPECIMEN",6191
"2012-07-13",0,"PRESERVED_SPECIMEN",172
"2013-09-10",0,"HUMAN_OBSERVATION",5903
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",97
"2015-01-19",5,"UNKNOWN",2187
"2016-04-05",6,"LITERATURE",201
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",593
"2011-06-10",1,"HUMAN_OBSERVATION",22975
"2012-10-31",4,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",2323
"2012-03-26",4,"PRESERVED_SPECIMEN",40
"2013-07-09",6,"PRESERVED_SPECIMEN",11320
"2014-09-08",8,"HUMAN_OBSERVATION",206
"2015-01-19",6,"FOSSIL_SPECIMEN",501
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"UNKNOWN",18
"2016-04-05",5,"LIVING_SPECIMEN",545
"2016-07-04",4,"HUMAN_OBSERVATION",717
"2009-12-16",6,"LIVING_SPECIMEN",655
"2014-03-28",4,"UNKNOWN",1158
"2007-12-19",6,"FOSSIL_SPECIMEN",279
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",64
"2012-01-18",5,"UNKNOWN",2215
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2013-12-20",7,"UNKNOWN",84
"2011-09-05",5,"LIVING_SPECIMEN",513
"2015-04-09",5,"UNKNOWN",2187
"2016-01-04",1,"FOSSIL_SPECIMEN",19986
"2008-12-17",3,"UNKNOWN",170
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",5962
"2015-01-19",1,"OBSERVATION",55329
"2016-01-04",5,"HUMAN_OBSERVATION",125
"2011-09-05",6,"HUMAN_OBSERVATION",3879829
"2012-01-18",6,"FOSSIL_SPECIMEN",412
"2012-12-11",4,"OBSERVATION",550
"2009-09-25",1,"OBSERVATION",49582
"2015-04-09",6,"FOSSIL_SPECIMEN",500
"2007-12-19",7,"PRESERVED_SPECIMEN",3161
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",140445
"2007-12-19",1,"OBSERVATION",48637
"2009-09-25",5,"UNKNOWN",2289
"2014-09-08",4,"FOSSIL_SPECIMEN",269
"2016-04-05",1,"UNKNOWN",142662
"2016-07-04",4,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",11722
"2015-07-03",0,"PRESERVED_SPECIMEN",384
"2016-01-04",6,"LITERATURE",201
"2016-07-04",0,"FOSSIL_SPECIMEN",2538
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"LITERATURE",4
"2013-09-10",7,"OBSERVATION",44
"2014-03-28",0,"OBSERVATION",338
