"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",932
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2261
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1624
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",816
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24742
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67325
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",482975
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1946
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1038
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19089
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",99
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",456
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6338
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",954028
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",581
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12184
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2278
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3945
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1687
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46531
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",124
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",633
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61503
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3356096
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5574
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5075
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1043
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",83
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5398
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",684
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155811
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12085
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9399
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",681
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2488
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1973
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9175
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",425
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",101
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6161
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32783
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",805
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4450
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3393888
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",633
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50858
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2909
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9731
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",103333
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3003
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1974
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2257
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",392
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",269
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",200
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7801
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",664
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3431
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",633
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5054
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",556
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",417
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13099
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1364
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",625
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",6864
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",581
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",425
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6129
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",334
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5576
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5157
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",625
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",386
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",6826
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20777
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866439
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",581
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",551
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536748
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",678
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",789
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",803
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22583
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",288
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",378
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13552
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",18979
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2506
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2310
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
