"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",145
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",65
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",1169
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",431
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",7495
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",432
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",20
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-07-09","OCCURRENCE","Class","Unknown","Unknown",145
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",65
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",431
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",7495
"2013-07-09","OCCURRENCE","Order","Unknown","Unknown",20
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",785
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",1169
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",432
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2013-07-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",21
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3135
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",785
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",21
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2013-09-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",145
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",65
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",431
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",1169
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",7495
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",432
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",20
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3135
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",272
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",785
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3135
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",785
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",272
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",145
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",65
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",1169
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",431
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",7495
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",432
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",20
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",785
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2014-09-08","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",89
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",21
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",145
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",65
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",431
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",1169
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",7495
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",432
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",20
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",89
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",785
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2015-01-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2015-01-19","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",8635
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
