"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25572
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18414
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1564
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18414
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1564
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1564
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18414
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18414
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1564
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22031
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
