"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1519
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1305
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1519
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1538
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1339
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1527
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1327
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1535
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1330
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87386
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1535
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87386
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
