"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9206
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1302
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13851
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12293
