"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",1226896
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",97
"2018-07-11",4,"HUMAN_OBSERVATION",95
"2018-07-11",4,"MATERIAL_SAMPLE",5623
"2018-07-11",4,"PRESERVED_SPECIMEN",4211
"2018-07-11",5,"HUMAN_OBSERVATION",1522
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",5,"PRESERVED_SPECIMEN",29441
"2018-07-11",6,"HUMAN_OBSERVATION",267399
"2018-07-11",6,"LIVING_SPECIMEN",37888
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"OCCURRENCE",27751
"2018-07-11",6,"PRESERVED_SPECIMEN",1957377
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2018-09-28",0,"HUMAN_OBSERVATION",2016
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"PRESERVED_SPECIMEN",11855
"2018-09-28",1,"HUMAN_OBSERVATION",21666770
"2018-09-28",1,"LIVING_SPECIMEN",8534
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2018-09-28",1,"MATERIAL_SAMPLE",10416
"2018-09-28",1,"OCCURRENCE",19845
"2018-09-28",1,"PRESERVED_SPECIMEN",1244256
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",97
"2018-09-28",4,"HUMAN_OBSERVATION",212
"2018-09-28",4,"MATERIAL_SAMPLE",5623
"2018-09-28",4,"PRESERVED_SPECIMEN",4211
"2018-09-28",5,"HUMAN_OBSERVATION",1541
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",29442
"2018-09-28",6,"HUMAN_OBSERVATION",366176
"2018-09-28",6,"LIVING_SPECIMEN",39455
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",22480
"2018-09-28",6,"OCCURRENCE",27751
"2018-09-28",6,"PRESERVED_SPECIMEN",1968445
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2019-01-01",0,"HUMAN_OBSERVATION",2010
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2019-01-01",0,"PRESERVED_SPECIMEN",12078
"2019-01-01",1,"HUMAN_OBSERVATION",22040534
"2019-01-01",1,"LIVING_SPECIMEN",8955
"2019-01-01",1,"MACHINE_OBSERVATION",12491
"2019-01-01",1,"MATERIAL_SAMPLE",10416
"2019-01-01",1,"OCCURRENCE",19845
"2019-01-01",1,"PRESERVED_SPECIMEN",1296626
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"PRESERVED_SPECIMEN",97
"2019-01-01",4,"HUMAN_OBSERVATION",212
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",5623
"2019-01-01",4,"PRESERVED_SPECIMEN",4211
"2019-01-01",5,"HUMAN_OBSERVATION",1542
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2019-01-01",5,"PRESERVED_SPECIMEN",29442
"2019-01-01",6,"HUMAN_OBSERVATION",424713
"2019-01-01",6,"LIVING_SPECIMEN",39456
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",22480
"2019-01-01",6,"OCCURRENCE",27751
"2019-01-01",6,"PRESERVED_SPECIMEN",2011678
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"HUMAN_OBSERVATION",2111
"2019-04-06",0,"MATERIAL_SAMPLE",175
"2019-04-06",0,"PRESERVED_SPECIMEN",12495
"2019-04-06",1,"HUMAN_OBSERVATION",25081194
"2019-04-06",1,"LIVING_SPECIMEN",8955
"2019-04-06",1,"MACHINE_OBSERVATION",12491
"2019-04-06",1,"MATERIAL_SAMPLE",10419
"2019-04-06",1,"OCCURRENCE",19845
"2019-04-06",1,"PRESERVED_SPECIMEN",1335213
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"PRESERVED_SPECIMEN",97
"2019-04-06",4,"HUMAN_OBSERVATION",649
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",5623
"2019-04-06",4,"PRESERVED_SPECIMEN",4211
"2019-04-06",5,"HUMAN_OBSERVATION",1648
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2019-04-06",5,"PRESERVED_SPECIMEN",29455
"2019-04-06",6,"HUMAN_OBSERVATION",450981
"2019-04-06",6,"LIVING_SPECIMEN",53747
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"MATERIAL_SAMPLE",24438
"2019-04-06",6,"OCCURRENCE",27751
"2019-04-06",6,"PRESERVED_SPECIMEN",2211741
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2019-07-01",0,"HUMAN_OBSERVATION",2711
"2019-07-01",0,"MACHINE_OBSERVATION",78
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"PRESERVED_SPECIMEN",12313
"2019-07-01",1,"HUMAN_OBSERVATION",25211228
"2019-07-01",1,"LIVING_SPECIMEN",8955
"2019-07-01",1,"MACHINE_OBSERVATION",15867
"2019-07-01",1,"MATERIAL_SAMPLE",10416
"2019-07-01",1,"OCCURRENCE",19845
"2019-07-01",1,"PRESERVED_SPECIMEN",1344926
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",442
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2019-07-01",4,"HUMAN_OBSERVATION",6119
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",5623
"2019-07-01",4,"PRESERVED_SPECIMEN",4701
"2019-07-01",5,"HUMAN_OBSERVATION",1661
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2019-07-01",5,"PRESERVED_SPECIMEN",29449
"2019-07-01",6,"HUMAN_OBSERVATION",507053
"2019-07-01",6,"LIVING_SPECIMEN",43113
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",24377
"2019-07-01",6,"OCCURRENCE",27751
"2019-07-01",6,"PRESERVED_SPECIMEN",2266379
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",7,"PRESERVED_SPECIMEN",51
"2019-10-09",0,"HUMAN_OBSERVATION",2712
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",78
"2019-10-09",0,"MATERIAL_SAMPLE",16
"2019-10-09",0,"PRESERVED_SPECIMEN",12315
"2019-10-09",1,"HUMAN_OBSERVATION",27203169
"2019-10-09",1,"LIVING_SPECIMEN",9097
"2019-10-09",1,"MACHINE_OBSERVATION",15909
"2019-10-09",1,"MATERIAL_SAMPLE",10416
"2019-10-09",1,"OCCURRENCE",19845
"2019-10-09",1,"PRESERVED_SPECIMEN",1403959
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",442
"2019-10-09",3,"LIVING_SPECIMEN",205
"2019-10-09",3,"MATERIAL_SAMPLE",24
"2019-10-09",3,"PRESERVED_SPECIMEN",289
"2019-10-09",4,"HUMAN_OBSERVATION",6119
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",5623
"2019-10-09",4,"PRESERVED_SPECIMEN",4701
"2019-10-09",5,"HUMAN_OBSERVATION",1661
"2019-10-09",5,"LIVING_SPECIMEN",606
"2019-10-09",5,"MATERIAL_SAMPLE",422
"2019-10-09",5,"PRESERVED_SPECIMEN",29449
"2019-10-09",6,"HUMAN_OBSERVATION",518744
"2019-10-09",6,"LIVING_SPECIMEN",43469
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",24378
"2019-10-09",6,"OCCURRENCE",27751
"2019-10-09",6,"PRESERVED_SPECIMEN",2269728
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",7,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"HUMAN_OBSERVATION",4004
"2020-01-01",0,"LIVING_SPECIMEN",108
"2020-01-01",0,"MACHINE_OBSERVATION",78
"2020-01-01",0,"MATERIAL_SAMPLE",16
"2020-01-01",0,"PRESERVED_SPECIMEN",12437
"2020-01-01",1,"HUMAN_OBSERVATION",27641209
"2020-01-01",1,"LIVING_SPECIMEN",11933
"2020-01-01",1,"MACHINE_OBSERVATION",15909
"2020-01-01",1,"MATERIAL_SAMPLE",10416
"2020-01-01",1,"OCCURRENCE",19845
"2020-01-01",1,"PRESERVED_SPECIMEN",1447463
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",12332
"2020-01-01",3,"LIVING_SPECIMEN",205
"2020-01-01",3,"MATERIAL_SAMPLE",24
"2020-01-01",3,"PRESERVED_SPECIMEN",289
"2020-01-01",4,"HUMAN_OBSERVATION",6135
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",5623
"2020-01-01",4,"PRESERVED_SPECIMEN",4703
"2020-01-01",5,"HUMAN_OBSERVATION",1682
"2020-01-01",5,"LIVING_SPECIMEN",606
"2020-01-01",5,"MATERIAL_SAMPLE",615
"2020-01-01",5,"PRESERVED_SPECIMEN",29508
"2020-01-01",6,"HUMAN_OBSERVATION",525515
"2020-01-01",6,"LIVING_SPECIMEN",43469
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",24378
"2020-01-01",6,"OCCURRENCE",27751
"2020-01-01",6,"PRESERVED_SPECIMEN",2276487
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",7,"PRESERVED_SPECIMEN",51
"2020-01-01",8,"PRESERVED_SPECIMEN",14
"2020-04-01",0,"HUMAN_OBSERVATION",6646
"2020-04-01",0,"LIVING_SPECIMEN",108
"2020-04-01",0,"MACHINE_OBSERVATION",78
"2020-04-01",0,"MATERIAL_SAMPLE",16
"2020-04-01",0,"PRESERVED_SPECIMEN",12465
"2020-04-01",1,"HUMAN_OBSERVATION",27824361
"2020-04-01",1,"LIVING_SPECIMEN",11933
"2020-04-01",1,"MACHINE_OBSERVATION",15909
"2020-04-01",1,"MATERIAL_SAMPLE",10416
"2020-04-01",1,"OCCURRENCE",21429
"2020-04-01",1,"PRESERVED_SPECIMEN",1477089
"2020-04-01",3,"HUMAN_OBSERVATION",25829
"2020-04-01",3,"LIVING_SPECIMEN",205
"2020-04-01",3,"MATERIAL_SAMPLE",24
"2020-04-01",3,"PRESERVED_SPECIMEN",233
"2020-04-01",4,"HUMAN_OBSERVATION",6668
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",5623
"2020-04-01",4,"OCCURRENCE",476
"2020-04-01",4,"PRESERVED_SPECIMEN",4133
"2020-04-01",5,"HUMAN_OBSERVATION",2077
"2020-04-01",5,"LIVING_SPECIMEN",606
"2020-04-01",5,"MATERIAL_SAMPLE",615
"2020-04-01",5,"PRESERVED_SPECIMEN",29508
"2020-04-01",6,"HUMAN_OBSERVATION",576682
"2020-04-01",6,"LIVING_SPECIMEN",43469
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",24378
"2020-04-01",6,"OCCURRENCE",63963
"2020-04-01",6,"PRESERVED_SPECIMEN",2198935
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"OCCURRENCE",6
"2020-04-01",7,"PRESERVED_SPECIMEN",51
"2020-04-01",8,"HUMAN_OBSERVATION",10
"2020-04-01",8,"PRESERVED_SPECIMEN",14
"2020-07-01",0,"HUMAN_OBSERVATION",6645
"2020-07-01",0,"LIVING_SPECIMEN",108
"2020-07-01",0,"MACHINE_OBSERVATION",78
"2020-07-01",0,"MATERIAL_SAMPLE",16
"2020-07-01",0,"PRESERVED_SPECIMEN",12463
"2020-07-01",1,"HUMAN_OBSERVATION",30641365
"2020-07-01",1,"LIVING_SPECIMEN",11933
"2020-07-01",1,"MACHINE_OBSERVATION",15909
"2020-07-01",1,"MATERIAL_SAMPLE",10416
"2020-07-01",1,"OCCURRENCE",21429
"2020-07-01",1,"PRESERVED_SPECIMEN",1478518
"2020-07-01",3,"HUMAN_OBSERVATION",25829
"2020-07-01",3,"LIVING_SPECIMEN",205
"2020-07-01",3,"MATERIAL_SAMPLE",24
"2020-07-01",3,"PRESERVED_SPECIMEN",233
"2020-07-01",4,"HUMAN_OBSERVATION",6668
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",5623
"2020-07-01",4,"OCCURRENCE",476
"2020-07-01",4,"PRESERVED_SPECIMEN",4133
"2020-07-01",5,"HUMAN_OBSERVATION",2077
"2020-07-01",5,"LIVING_SPECIMEN",606
"2020-07-01",5,"MATERIAL_SAMPLE",615
"2020-07-01",5,"PRESERVED_SPECIMEN",29508
"2020-07-01",6,"HUMAN_OBSERVATION",594906
"2020-07-01",6,"LIVING_SPECIMEN",43469
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",24378
"2020-07-01",6,"OCCURRENCE",63963
"2020-07-01",6,"PRESERVED_SPECIMEN",2199409
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"OCCURRENCE",6
"2020-07-01",7,"PRESERVED_SPECIMEN",51
"2020-07-01",8,"HUMAN_OBSERVATION",10
"2020-07-01",8,"PRESERVED_SPECIMEN",14
"2020-10-01",0,"HUMAN_OBSERVATION",6002
"2020-10-01",0,"LIVING_SPECIMEN",154
"2020-10-01",0,"MACHINE_OBSERVATION",78
"2020-10-01",0,"MATERIAL_SAMPLE",16
"2020-10-01",0,"PRESERVED_SPECIMEN",9900
"2020-10-01",1,"HUMAN_OBSERVATION",30834289
"2020-10-01",1,"LIVING_SPECIMEN",11933
"2020-10-01",1,"MACHINE_OBSERVATION",30727
"2020-10-01",1,"MATERIAL_SAMPLE",10506
"2020-10-01",1,"OCCURRENCE",21429
"2020-10-01",1,"PRESERVED_SPECIMEN",1492182
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"HUMAN_OBSERVATION",25297
"2020-10-01",3,"LIVING_SPECIMEN",276
"2020-10-01",3,"MATERIAL_SAMPLE",24
"2020-10-01",3,"PRESERVED_SPECIMEN",3472
"2020-10-01",4,"HUMAN_OBSERVATION",6594
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",5623
"2020-10-01",4,"OCCURRENCE",476
"2020-10-01",4,"PRESERVED_SPECIMEN",69957
"2020-10-01",5,"HUMAN_OBSERVATION",2036
"2020-10-01",5,"LIVING_SPECIMEN",606
"2020-10-01",5,"MATERIAL_SAMPLE",615
"2020-10-01",5,"PRESERVED_SPECIMEN",30172
"2020-10-01",6,"HUMAN_OBSERVATION",594848
"2020-10-01",6,"LIVING_SPECIMEN",43469
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",24476
"2020-10-01",6,"OCCURRENCE",63963
"2020-10-01",6,"PRESERVED_SPECIMEN",2200355
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",7,"OCCURRENCE",6
"2020-10-01",7,"PRESERVED_SPECIMEN",51
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",8,"PRESERVED_SPECIMEN",14
"2021-01-01",0,"HUMAN_OBSERVATION",6002
"2021-01-01",0,"LIVING_SPECIMEN",154
"2021-01-01",0,"MACHINE_OBSERVATION",78
"2021-01-01",0,"MATERIAL_SAMPLE",16
"2021-01-01",0,"PRESERVED_SPECIMEN",9983
"2021-01-01",1,"HUMAN_OBSERVATION",30851386
"2021-01-01",1,"LIVING_SPECIMEN",11933
"2021-01-01",1,"MACHINE_OBSERVATION",31232
"2021-01-01",1,"MATERIAL_SAMPLE",10600
"2021-01-01",1,"OCCURRENCE",22903
"2021-01-01",1,"PRESERVED_SPECIMEN",1495482
"2021-01-01",2,"PRESERVED_SPECIMEN",219
"2021-01-01",3,"HUMAN_OBSERVATION",25867
"2021-01-01",3,"LIVING_SPECIMEN",276
"2021-01-01",3,"MATERIAL_SAMPLE",107
"2021-01-01",3,"PRESERVED_SPECIMEN",6282
"2021-01-01",4,"HUMAN_OBSERVATION",6594
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",5623
"2021-01-01",4,"OCCURRENCE",476
"2021-01-01",4,"PRESERVED_SPECIMEN",69963
"2021-01-01",5,"HUMAN_OBSERVATION",2036
"2021-01-01",5,"LIVING_SPECIMEN",1340
"2021-01-01",5,"MATERIAL_SAMPLE",1812
"2021-01-01",5,"PRESERVED_SPECIMEN",31388
"2021-01-01",6,"HUMAN_OBSERVATION",675533
"2021-01-01",6,"LIVING_SPECIMEN",43561
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",24476
"2021-01-01",6,"OCCURRENCE",63963
"2021-01-01",6,"PRESERVED_SPECIMEN",2213471
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",7,"OCCURRENCE",6
"2021-01-01",7,"PRESERVED_SPECIMEN",51
"2021-01-01",8,"HUMAN_OBSERVATION",10
"2021-01-01",8,"PRESERVED_SPECIMEN",14
"2021-04-01",0,"HUMAN_OBSERVATION",6002
"2021-04-01",0,"LIVING_SPECIMEN",154
"2021-04-01",0,"MACHINE_OBSERVATION",78
"2021-04-01",0,"MATERIAL_SAMPLE",16
"2021-04-01",0,"PRESERVED_SPECIMEN",9983
"2021-04-01",1,"HUMAN_OBSERVATION",30858505
"2021-04-01",1,"LIVING_SPECIMEN",11933
"2021-04-01",1,"MACHINE_OBSERVATION",31232
"2021-04-01",1,"MATERIAL_SAMPLE",10600
"2021-04-01",1,"OCCURRENCE",22903
"2021-04-01",1,"PRESERVED_SPECIMEN",1499763
"2021-04-01",2,"PRESERVED_SPECIMEN",219
"2021-04-01",3,"HUMAN_OBSERVATION",25867
"2021-04-01",3,"LIVING_SPECIMEN",276
"2021-04-01",3,"MATERIAL_SAMPLE",14128
"2021-04-01",3,"PRESERVED_SPECIMEN",6282
"2021-04-01",4,"HUMAN_OBSERVATION",6594
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",5623
"2021-04-01",4,"OCCURRENCE",476
"2021-04-01",4,"PRESERVED_SPECIMEN",69963
"2021-04-01",5,"HUMAN_OBSERVATION",2036
"2021-04-01",5,"LIVING_SPECIMEN",1340
"2021-04-01",5,"MATERIAL_SAMPLE",1812
"2021-04-01",5,"PRESERVED_SPECIMEN",31388
"2021-04-01",6,"HUMAN_OBSERVATION",676627
"2021-04-01",6,"LIVING_SPECIMEN",43561
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",24476
"2021-04-01",6,"OCCURRENCE",63963
"2021-04-01",6,"PRESERVED_SPECIMEN",2219090
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"OCCURRENCE",6
"2021-04-01",7,"PRESERVED_SPECIMEN",51
"2021-04-01",8,"HUMAN_OBSERVATION",10
"2021-04-01",8,"PRESERVED_SPECIMEN",14
"2021-07-01",0,"HUMAN_OBSERVATION",6105
"2021-07-01",0,"LIVING_SPECIMEN",154
"2021-07-01",0,"MACHINE_OBSERVATION",78
"2021-07-01",0,"MATERIAL_SAMPLE",16
"2021-07-01",0,"PRESERVED_SPECIMEN",10041
"2021-07-01",1,"HUMAN_OBSERVATION",35583814
"2021-07-01",1,"LIVING_SPECIMEN",11933
"2021-07-01",1,"MACHINE_OBSERVATION",31232
"2021-07-01",1,"MATERIAL_SAMPLE",10600
"2021-07-01",1,"OCCURRENCE",22903
"2021-07-01",1,"PRESERVED_SPECIMEN",1504874
"2021-07-01",2,"PRESERVED_SPECIMEN",219
"2021-07-01",3,"HUMAN_OBSERVATION",25867
"2021-07-01",3,"LIVING_SPECIMEN",276
"2021-07-01",3,"MATERIAL_SAMPLE",14128
"2021-07-01",3,"PRESERVED_SPECIMEN",6282
"2021-07-01",4,"HUMAN_OBSERVATION",6849
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",5623
"2021-07-01",4,"OCCURRENCE",476
"2021-07-01",4,"PRESERVED_SPECIMEN",69963
"2021-07-01",5,"HUMAN_OBSERVATION",2036
"2021-07-01",5,"LIVING_SPECIMEN",1340
"2021-07-01",5,"MATERIAL_SAMPLE",1812
"2021-07-01",5,"PRESERVED_SPECIMEN",31388
"2021-07-01",6,"HUMAN_OBSERVATION",709468
"2021-07-01",6,"LIVING_SPECIMEN",43561
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",24476
"2021-07-01",6,"OCCURRENCE",63963
"2021-07-01",6,"PRESERVED_SPECIMEN",2215369
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",7,"OCCURRENCE",6
"2021-07-01",7,"PRESERVED_SPECIMEN",51
"2021-07-01",8,"HUMAN_OBSERVATION",10
"2021-07-01",8,"PRESERVED_SPECIMEN",14
"2021-10-01",0,"HUMAN_OBSERVATION",6119
"2021-10-01",0,"LIVING_SPECIMEN",154
"2021-10-01",0,"MACHINE_OBSERVATION",78
"2021-10-01",0,"MATERIAL_SAMPLE",16
"2021-10-01",0,"PRESERVED_SPECIMEN",10056
"2021-10-01",1,"HUMAN_OBSERVATION",36165212
"2021-10-01",1,"LIVING_SPECIMEN",11933
"2021-10-01",1,"MACHINE_OBSERVATION",31232
"2021-10-01",1,"MATERIAL_SAMPLE",10600
"2021-10-01",1,"OCCURRENCE",22903
"2021-10-01",1,"PRESERVED_SPECIMEN",1505688
"2021-10-01",2,"PRESERVED_SPECIMEN",219
"2021-10-01",3,"HUMAN_OBSERVATION",25867
"2021-10-01",3,"LIVING_SPECIMEN",276
"2021-10-01",3,"MATERIAL_SAMPLE",14128
"2021-10-01",3,"PRESERVED_SPECIMEN",6283
"2021-10-01",4,"HUMAN_OBSERVATION",6849
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",5623
"2021-10-01",4,"OCCURRENCE",476
"2021-10-01",4,"PRESERVED_SPECIMEN",70201
"2021-10-01",5,"HUMAN_OBSERVATION",2036
"2021-10-01",5,"LIVING_SPECIMEN",1340
"2021-10-01",5,"MATERIAL_SAMPLE",1812
"2021-10-01",5,"PRESERVED_SPECIMEN",31440
"2021-10-01",6,"HUMAN_OBSERVATION",709861
"2021-10-01",6,"LIVING_SPECIMEN",43561
"2021-10-01",6,"MACHINE_OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",24476
"2021-10-01",6,"OCCURRENCE",63963
"2021-10-01",6,"PRESERVED_SPECIMEN",2230158
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",7,"OCCURRENCE",6
"2021-10-01",7,"PRESERVED_SPECIMEN",65
"2021-10-01",8,"HUMAN_OBSERVATION",10
"2021-10-01",8,"PRESERVED_SPECIMEN",14
"2022-01-01",0,"HUMAN_OBSERVATION",6119
"2022-01-01",0,"LIVING_SPECIMEN",154
"2022-01-01",0,"MACHINE_OBSERVATION",78
"2022-01-01",0,"MATERIAL_SAMPLE",16
"2022-01-01",0,"PRESERVED_SPECIMEN",10964
"2022-01-01",1,"HUMAN_OBSERVATION",36182414
"2022-01-01",1,"LIVING_SPECIMEN",11933
"2022-01-01",1,"MACHINE_OBSERVATION",31232
"2022-01-01",1,"MATERIAL_SAMPLE",10600
"2022-01-01",1,"OCCURRENCE",22903
"2022-01-01",1,"PRESERVED_SPECIMEN",1506553
"2022-01-01",2,"PRESERVED_SPECIMEN",219
"2022-01-01",3,"HUMAN_OBSERVATION",29101
"2022-01-01",3,"LIVING_SPECIMEN",276
"2022-01-01",3,"MATERIAL_SAMPLE",14128
"2022-01-01",3,"PRESERVED_SPECIMEN",6283
"2022-01-01",4,"HUMAN_OBSERVATION",6849
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",5623
"2022-01-01",4,"OCCURRENCE",476
"2022-01-01",4,"PRESERVED_SPECIMEN",70266
"2022-01-01",5,"HUMAN_OBSERVATION",2036
"2022-01-01",5,"LIVING_SPECIMEN",1340
"2022-01-01",5,"MATERIAL_SAMPLE",1812
"2022-01-01",5,"PRESERVED_SPECIMEN",31595
"2022-01-01",6,"HUMAN_OBSERVATION",741385
"2022-01-01",6,"LIVING_SPECIMEN",44019
"2022-01-01",6,"MACHINE_OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",24476
"2022-01-01",6,"OCCURRENCE",71089
"2022-01-01",6,"PRESERVED_SPECIMEN",2248627
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"OCCURRENCE",6
"2022-01-01",7,"PRESERVED_SPECIMEN",65
"2022-01-01",8,"HUMAN_OBSERVATION",10
"2022-01-01",8,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"HUMAN_OBSERVATION",9196
"2022-04-01",0,"LIVING_SPECIMEN",154
"2022-04-01",0,"MACHINE_OBSERVATION",78
"2022-04-01",0,"MATERIAL_SAMPLE",16
"2022-04-01",0,"PRESERVED_SPECIMEN",12670
"2022-04-01",1,"HUMAN_OBSERVATION",39696183
"2022-04-01",1,"LIVING_SPECIMEN",11933
"2022-04-01",1,"MACHINE_OBSERVATION",31232
"2022-04-01",1,"MATERIAL_SAMPLE",10600
"2022-04-01",1,"OCCURRENCE",22903
"2022-04-01",1,"PRESERVED_SPECIMEN",1760417
"2022-04-01",2,"PRESERVED_SPECIMEN",219
"2022-04-01",3,"HUMAN_OBSERVATION",29205
"2022-04-01",3,"LIVING_SPECIMEN",276
"2022-04-01",3,"MATERIAL_SAMPLE",14128
"2022-04-01",3,"PRESERVED_SPECIMEN",6283
"2022-04-01",4,"HUMAN_OBSERVATION",9270
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"MATERIAL_SAMPLE",5623
"2022-04-01",4,"OCCURRENCE",476
"2022-04-01",4,"PRESERVED_SPECIMEN",70266
"2022-04-01",5,"HUMAN_OBSERVATION",2057
"2022-04-01",5,"LIVING_SPECIMEN",1340
"2022-04-01",5,"MATERIAL_SAMPLE",1812
"2022-04-01",5,"PRESERVED_SPECIMEN",30189
"2022-04-01",6,"HUMAN_OBSERVATION",767401
"2022-04-01",6,"LIVING_SPECIMEN",44019
"2022-04-01",6,"MACHINE_OBSERVATION",17
"2022-04-01",6,"MATERIAL_SAMPLE",24476
"2022-04-01",6,"OCCURRENCE",71085
"2022-04-01",6,"PRESERVED_SPECIMEN",1617618
"2022-04-01",7,"HUMAN_OBSERVATION",3053
"2022-04-01",7,"OCCURRENCE",6
"2022-04-01",7,"PRESERVED_SPECIMEN",65
"2022-04-01",8,"HUMAN_OBSERVATION",10
"2022-04-01",8,"PRESERVED_SPECIMEN",14
"2022-07-01",0,"HUMAN_OBSERVATION",9189
"2022-07-01",0,"LIVING_SPECIMEN",154
