"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"OBSERVATION",7739
"2012-03-26",0,"OBSERVATION",112
"2012-01-18",7,"OBSERVATION",14
"2020-04-01",7,"FOSSIL_SPECIMEN",242
"2008-10-10",0,"HUMAN_OBSERVATION",288
"2017-12-22",6,"UNKNOWN",19
"2013-07-09",4,"OBSERVATION",7627
"2011-06-10",1,"OBSERVATION",1116
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",13490
"2020-04-01",1,"PRESERVED_SPECIMEN",6669
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"UNKNOWN",315
"2019-01-01",6,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",54
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"MACHINE_OBSERVATION",1957
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",87
"2012-03-26",4,"HUMAN_OBSERVATION",35437
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",14
"2019-10-09",4,"PRESERVED_SPECIMEN",785
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",951
"2016-07-04",0,"FOSSIL_SPECIMEN",151
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2020-01-01",0,"MATERIAL_SAMPLE",62
"2016-07-04",1,"UNKNOWN",66
"2011-09-05",4,"UNKNOWN",3596
"2012-03-26",1,"OBSERVATION",1183
"2017-04-12",7,"HUMAN_OBSERVATION",26
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",55
"2018-09-28",1,"MACHINE_OBSERVATION",3195
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6161
"2019-04-06",6,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",4271
"2018-04-09",7,"PRESERVED_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",7434
"2020-04-01",1,"MACHINE_OBSERVATION",3195
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",69
"2008-12-17",4,"OBSERVATION",8031
"2019-10-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"HUMAN_OBSERVATION",951
"2012-12-11",0,"HUMAN_OBSERVATION",929
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6455
"2011-09-05",4,"OBSERVATION",7663
"2016-04-05",1,"HUMAN_OBSERVATION",1647
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",14
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2020-01-01",0,"FOSSIL_SPECIMEN",159
"2016-10-07",1,"PRESERVED_SPECIMEN",6414
"2020-01-01",1,"MATERIAL_SAMPLE",305
"2011-09-05",5,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",157
"2020-01-01",1,"UNKNOWN",66
"2018-09-28",1,"MATERIAL_SAMPLE",191
"2010-11-17",1,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"HUMAN_OBSERVATION",951
"2016-01-04",4,"PRESERVED_SPECIMEN",717
"2019-01-01",7,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",3215
"2007-12-19",1,"PRESERVED_SPECIMEN",1720
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",858
"2019-01-01",1,"PRESERVED_SPECIMEN",6672
"2013-02-20",3,"UNKNOWN",1716
"2012-01-18",1,"UNKNOWN",62
"2013-05-21",1,"PRESERVED_SPECIMEN",4494
"2018-07-11",0,"PRESERVED_SPECIMEN",55
"2010-04-01",7,"OBSERVATION",14
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",929
"2017-10-12",7,"PRESERVED_SPECIMEN",21
"2019-10-09",6,"PRESERVED_SPECIMEN",158
"2011-06-10",7,"HUMAN_OBSERVATION",26
"2015-10-01",1,"HUMAN_OBSERVATION",1568
"2012-12-11",1,"HUMAN_OBSERVATION",1952
"2020-01-01",1,"FOSSIL_SPECIMEN",1386
"2009-06-17",4,"UNKNOWN",1771
"2016-07-04",3,"UNKNOWN",858
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",79
"2018-09-28",1,"FOSSIL_SPECIMEN",459
"2009-12-16",7,"OBSERVATION",14
"2018-04-09",1,"HUMAN_OBSERVATION",2965
"2015-07-03",0,"UNKNOWN",4
"2013-07-09",7,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",7663
"2016-10-07",1,"MACHINE_OBSERVATION",2104
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",784
"2017-10-12",0,"HUMAN_OBSERVATION",951
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",3596
"2008-12-17",0,"HUMAN_OBSERVATION",288
"2018-07-11",1,"PRESERVED_SPECIMEN",6586
"2017-12-22",1,"MACHINE_OBSERVATION",3341
"2008-10-10",0,"OBSERVATION",98
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2019-01-01",1,"MACHINE_OBSERVATION",3195
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",1953
"2019-10-09",7,"PRESERVED_SPECIMEN",21
"2020-01-01",3,"MATERIAL_SAMPLE",78
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",147
"2020-01-01",3,"UNKNOWN",858
"2012-03-26",4,"OBSERVATION",7663
"2017-12-22",0,"FOSSIL_SPECIMEN",157
"2019-07-01",1,"UNKNOWN",180
"2008-10-10",4,"HUMAN_OBSERVATION",13277
"2015-07-03",1,"UNKNOWN",315
"2016-01-04",6,"PRESERVED_SPECIMEN",92
"2020-04-01",5,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",288
"2016-04-05",0,"OBSERVATION",112
"2017-10-12",1,"HUMAN_OBSERVATION",1778
"2013-02-20",5,"UNKNOWN",1
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-01-18",3,"UNKNOWN",1716
"2015-01-19",4,"PRESERVED_SPECIMEN",711
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",14
"2017-07-24",0,"HUMAN_OBSERVATION",951
"2008-10-10",1,"OBSERVATION",225
"2014-09-08",1,"PRESERVED_SPECIMEN",6125
"2008-12-17",7,"OBSERVATION",14
"2016-12-27",4,"PRESERVED_SPECIMEN",717
"2011-09-05",7,"OBSERVATION",14
"2016-04-05",4,"HUMAN_OBSERVATION",33558
"2016-07-04",4,"FOSSIL_SPECIMEN",4272
"2016-10-07",4,"PRESERVED_SPECIMEN",717
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2014-03-28",3,"UNKNOWN",858
"2015-07-03",1,"FOSSIL_SPECIMEN",131
"2017-12-22",1,"FOSSIL_SPECIMEN",309
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"PRESERVED_SPECIMEN",710
"2015-10-01",0,"OBSERVATION",112
"2007-12-19",4,"PRESERVED_SPECIMEN",710
"2012-12-11",0,"OBSERVATION",112
"2020-04-01",6,"PRESERVED_SPECIMEN",141
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2016-04-05",1,"OBSERVATION",1289
"2019-01-01",4,"PRESERVED_SPECIMEN",764
"2011-02-21",0,"HUMAN_OBSERVATION",393
"2013-07-09",0,"FOSSIL_SPECIMEN",147
"2019-10-09",1,"HUMAN_OBSERVATION",3591
"2012-01-18",4,"UNKNOWN",3596
"2013-05-21",4,"PRESERVED_SPECIMEN",711
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",157
"2019-04-06",1,"MATERIAL_SAMPLE",191
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",1791
"2015-10-01",4,"HUMAN_OBSERVATION",33558
"2012-12-11",4,"HUMAN_OBSERVATION",31948
"2016-01-04",0,"HUMAN_OBSERVATION",951
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",38994
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2018-09-28",4,"FOSSIL_SPECIMEN",13490
"2013-12-20",0,"OBSERVATION",112
"2018-04-09",4,"HUMAN_OBSERVATION",33558
"2019-07-01",3,"UNKNOWN",858
"2015-07-03",3,"UNKNOWN",858
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",14
"2015-10-01",1,"OBSERVATION",1289
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",1182
"2020-04-01",7,"PRESERVED_SPECIMEN",21
"2019-01-01",5,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"HUMAN_OBSERVATION",686
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",133
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",91
"2018-07-11",4,"PRESERVED_SPECIMEN",764
"2012-10-31",1,"PRESERVED_SPECIMEN",4357
"2019-04-06",1,"FOSSIL_SPECIMEN",418
"2013-12-20",4,"HUMAN_OBSERVATION",32367
"2017-10-12",0,"OBSERVATION",98
"2016-01-04",1,"HUMAN_OBSERVATION",1634
"2016-12-27",6,"PRESERVED_SPECIMEN",93
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",139
"2016-10-07",6,"PRESERVED_SPECIMEN",93
"2009-06-17",1,"PRESERVED_SPECIMEN",3172
"2016-07-04",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"UNKNOWN",368
"2020-01-01",6,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",1181
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",81
"2007-12-19",6,"PRESERVED_SPECIMEN",73
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",33558
"2019-01-01",6,"PRESERVED_SPECIMEN",156
"2013-02-20",1,"PRESERVED_SPECIMEN",4435
"2008-12-17",4,"HUMAN_OBSERVATION",13695
"2013-05-21",6,"PRESERVED_SPECIMEN",107
"2015-01-19",7,"PRESERVED_SPECIMEN",21
"2018-07-11",5,"PRESERVED_SPECIMEN",18
"2019-04-06",3,"MATERIAL_SAMPLE",78
"2008-10-10",4,"OBSERVATION",8122
"2014-09-08",4,"PRESERVED_SPECIMEN",711
"2009-04-06",0,"OBSERVATION",98
"2017-10-12",1,"OBSERVATION",292
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",21
"2016-04-05",7,"HUMAN_OBSERVATION",26
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",2626
"2020-01-01",6,"FOSSIL_SPECIMEN",1705
"2009-04-06",1,"UNKNOWN",378
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",951
"2016-07-04",1,"PRESERVED_SPECIMEN",6802
"2015-07-03",4,"FOSSIL_SPECIMEN",4272
"2017-07-24",0,"OBSERVATION",98
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",51
"2017-12-22",4,"FOSSIL_SPECIMEN",4272
"2018-09-28",0,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",4179
"2007-12-19",7,"PRESERVED_SPECIMEN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",5263
"2009-04-06",4,"HUMAN_OBSERVATION",13865
"2016-04-05",4,"OBSERVATION",7434
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2019-10-09",4,"HUMAN_OBSERVATION",32211
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"PRESERVED_SPECIMEN",87
"2016-12-27",0,"HUMAN_OBSERVATION",951
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",83
"2013-09-10",0,"HUMAN_OBSERVATION",929
"2018-04-09",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",33558
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",225
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2011-02-21",0,"OBSERVATION",112
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2017-04-12",3,"UNKNOWN",858
"2020-01-01",7,"FOSSIL_SPECIMEN",203
"2011-02-21",1,"UNKNOWN",62
"2013-05-21",0,"HUMAN_OBSERVATION",929
"2015-01-19",1,"HUMAN_OBSERVATION",1960
"2017-07-24",1,"OBSERVATION",292
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2020-01-01",1,"PRESERVED_SPECIMEN",6178
"2018-04-09",7,"HUMAN_OBSERVATION",26
"2019-07-01",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",6637
"2015-10-01",4,"OBSERVATION",7434
"2012-12-11",4,"OBSERVATION",7627
"2016-01-04",0,"OBSERVATION",112
"2008-06-27",0,"OBSERVATION",98
"2015-04-09",0,"FOSSIL_SPECIMEN",147
"2016-07-04",1,"MACHINE_OBSERVATION",2104
"2011-02-21",4,"HUMAN_OBSERVATION",17879
"2012-03-26",1,"UNKNOWN",62
"2013-07-09",4,"FOSSIL_SPECIMEN",4111
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",1779
"2012-10-31",4,"PRESERVED_SPECIMEN",710
"2019-04-06",4,"FOSSIL_SPECIMEN",8422
"2013-09-10",1,"HUMAN_OBSERVATION",1953
"2018-04-09",4,"OBSERVATION",7434
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",4090
"2011-02-21",1,"OBSERVATION",1116
"2016-01-04",4,"HUMAN_OBSERVATION",33558
"2008-06-27",4,"HUMAN_OBSERVATION",383
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",710
"2013-05-21",1,"HUMAN_OBSERVATION",1952
"2018-07-11",0,"HUMAN_OBSERVATION",299
"2013-12-20",4,"OBSERVATION",7444
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",1289
"2017-12-22",0,"PRESERVED_SPECIMEN",56
"2008-06-27",1,"OBSERVATION",225
"2015-04-09",1,"FOSSIL_SPECIMEN",131
"2017-10-12",7,"HUMAN_OBSERVATION",26
"2020-01-01",1,"MACHINE_OBSERVATION",3195
"2013-02-20",4,"PRESERVED_SPECIMEN",711
"2019-10-09",6,"HUMAN_OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2011-06-10",3,"UNKNOWN",1716
"2008-10-10",7,"OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",7434
"2019-10-09",3,"LIVING_SPECIMEN",5
"2020-04-01",4,"HUMAN_OBSERVATION",2715
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2011-02-21",3,"UNKNOWN",1716
"2016-07-04",4,"PRESERVED_SPECIMEN",717
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",3191
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6607
"2010-11-17",4,"PRESERVED_SPECIMEN",710
"2012-07-13",4,"PRESERVED_SPECIMEN",710
"2017-12-22",1,"PRESERVED_SPECIMEN",6364
"2016-04-05",7,"OBSERVATION",14
"2012-03-26",3,"UNKNOWN",1716
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2019-10-09",7,"HUMAN_OBSERVATION",19
"2012-10-31",6,"PRESERVED_SPECIMEN",90
"2015-01-19",0,"OBSERVATION",112
"2019-04-06",6,"FOSSIL_SPECIMEN",26
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",3596
"2017-07-24",7,"HUMAN_OBSERVATION",26
"2019-04-06",0,"PRESERVED_SPECIMEN",55
"2010-04-01",1,"PRESERVED_SPECIMEN",4126
"2009-04-06",4,"OBSERVATION",7861
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",19
"2016-12-27",0,"OBSERVATION",98
"2008-04-01",1,"PRESERVED_SPECIMEN",1713
"2009-06-17",6,"PRESERVED_SPECIMEN",78
"2013-09-10",0,"OBSERVATION",112
"2011-02-21",4,"UNKNOWN",3596
"2014-03-28",0,"FOSSIL_SPECIMEN",147
"2015-01-19",4,"HUMAN_OBSERVATION",33553
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"OBSERVATION",7434
"2020-01-01",4,"PRESERVED_SPECIMEN",785
"2019-07-01",0,"MATERIAL_SAMPLE",62
"2018-09-28",4,"PRESERVED_SPECIMEN",764
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",14
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"OBSERVATION",14
"2007-12-19",0,"OBSERVATION",98
"2009-12-16",1,"PRESERVED_SPECIMEN",2913
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"UNKNOWN",3596
"2013-02-20",6,"PRESERVED_SPECIMEN",105
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",33558
"2019-07-01",1,"MACHINE_OBSERVATION",3195
"2012-10-31",7,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"OBSERVATION",112
"2015-01-19",1,"OBSERVATION",1289
"2015-07-03",1,"MACHINE_OBSERVATION",1461
"2019-04-06",7,"FOSSIL_SPECIMEN",165
"2013-07-09",1,"PRESERVED_SPECIMEN",4771
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",32367
"2018-04-09",7,"OBSERVATION",14
"2019-04-06",1,"PRESERVED_SPECIMEN",6724
"2010-07-26",4,"PRESERVED_SPECIMEN",710
"2011-02-21",4,"OBSERVATION",7663
"2016-01-04",7,"HUMAN_OBSERVATION",26
"2016-12-27",1,"OBSERVATION",292
"2020-04-01",6,"HUMAN_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",368
"2009-06-17",7,"PRESERVED_SPECIMEN",21
"2013-09-10",1,"OBSERVATION",1181
"2011-02-21",5,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",31948
"2014-03-28",1,"FOSSIL_SPECIMEN",133
"2016-07-04",6,"PRESERVED_SPECIMEN",93
"2020-01-01",5,"PRESERVED_SPECIMEN",19
"2019-07-01",0,"FOSSIL_SPECIMEN",159
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2013-12-20",7,"OBSERVATION",14
"2019-07-01",1,"MATERIAL_SAMPLE",191
"2018-09-28",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",89
"2012-07-13",6,"PRESERVED_SPECIMEN",90
"2016-01-04",4,"OBSERVATION",7434
"2008-06-27",4,"OBSERVATION",11590
"2015-04-09",4,"FOSSIL_SPECIMEN",4272
"2020-04-01",3,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",225
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2013-05-21",1,"OBSERVATION",1182
"2011-06-10",6,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",66
"2017-10-12",7,"OBSERVATION",14
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2019-04-06",1,"MACHINE_OBSERVATION",3195
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2018-07-11",4,"HUMAN_OBSERVATION",33661
"2020-01-01",6,"PRESERVED_SPECIMEN",156
"2019-07-01",1,"FOSSIL_SPECIMEN",614
"2011-09-05",1,"PRESERVED_SPECIMEN",3444
"2015-07-03",4,"PRESERVED_SPECIMEN",717
"2018-09-28",6,"PRESERVED_SPECIMEN",87
"2010-11-17",7,"PRESERVED_SPECIMEN",21
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2017-12-22",4,"PRESERVED_SPECIMEN",717
"2015-10-01",0,"FOSSIL_SPECIMEN",151
"2015-01-19",3,"LIVING_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",67
"2012-12-11",1,"UNKNOWN",63
"2010-04-01",4,"PRESERVED_SPECIMEN",710
"2009-04-06",7,"OBSERVATION",14
"2010-07-26",6,"PRESERVED_SPECIMEN",84
"2010-11-17",0,"HUMAN_OBSERVATION",393
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",139
"2008-04-01",4,"PRESERVED_SPECIMEN",710
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2017-07-24",7,"OBSERVATION",14
"2020-01-01",7,"PRESERVED_SPECIMEN",21
"2017-04-12",1,"MACHINE_OBSERVATION",2104
"2019-07-01",3,"MATERIAL_SAMPLE",78
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2017-12-22",5,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"FOSSIL_SPECIMEN",147
"2009-12-16",4,"PRESERVED_SPECIMEN",710
"2019-01-01",3,"LIVING_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",159
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",66
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2016-12-27",7,"HUMAN_OBSERVATION",26
"2015-01-19",4,"OBSERVATION",7444
"2013-07-09",4,"PRESERVED_SPECIMEN",711
"2011-06-10",1,"PRESERVED_SPECIMEN",3444
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2016-04-05",3,"UNKNOWN",858
"2019-04-06",4,"PRESERVED_SPECIMEN",784
"2010-04-01",5,"PRESERVED_SPECIMEN",17
