"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"OBSERVATION",94730
"2011-06-10",1,"UNKNOWN",16500
"2011-06-10",1,"FOSSIL_SPECIMEN",8122
"2011-06-10",1,"PRESERVED_SPECIMEN",1173377
"2011-06-10",1,"LIVING_SPECIMEN",15
"2011-06-10",1,"LITERATURE",11
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",2,"UNKNOWN",530
"2011-06-10",2,"LIVING_SPECIMEN",130
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"OBSERVATION",2302
"2011-06-10",3,"UNKNOWN",9489
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-06-10",3,"LIVING_SPECIMEN",7469
"2011-06-10",4,"HUMAN_OBSERVATION",33382
"2011-06-10",4,"OBSERVATION",166085
"2011-06-10",4,"UNKNOWN",3369
"2011-06-10",4,"FOSSIL_SPECIMEN",1891
"2011-06-10",4,"PRESERVED_SPECIMEN",6984
"2011-06-10",4,"LIVING_SPECIMEN",1013
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",5,"UNKNOWN",15572
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40477
"2011-06-10",5,"LIVING_SPECIMEN",12551
"2011-06-10",6,"HUMAN_OBSERVATION",66
"2011-06-10",6,"OBSERVATION",625
"2011-06-10",6,"UNKNOWN",16086
"2011-06-10",6,"FOSSIL_SPECIMEN",2267
"2011-06-10",6,"PRESERVED_SPECIMEN",960355
"2011-06-10",6,"LIVING_SPECIMEN",5323
"2011-06-10",7,"LIVING_SPECIMEN",17
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"OBSERVATION",968
"2011-06-10",7,"UNKNOWN",212
"2011-06-10",7,"FOSSIL_SPECIMEN",91
"2011-06-10",7,"PRESERVED_SPECIMEN",22463
"2011-06-10",8,"LIVING_SPECIMEN",213
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",475
"2011-09-05",0,"OBSERVATION",12953
"2011-09-05",0,"FOSSIL_SPECIMEN",183
"2011-09-05",0,"PRESERVED_SPECIMEN",1195
"2011-09-05",0,"LIVING_SPECIMEN",223
"2011-09-05",0,"HUMAN_OBSERVATION",435
"2011-09-05",1,"UNKNOWN",16529
"2011-09-05",1,"OBSERVATION",113090
"2011-09-05",1,"FOSSIL_SPECIMEN",8122
"2011-09-05",1,"PRESERVED_SPECIMEN",1301944
"2011-09-05",1,"LIVING_SPECIMEN",8
"2011-09-05",1,"LITERATURE",11
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",2,"UNKNOWN",530
"2011-09-05",2,"LIVING_SPECIMEN",131
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"UNKNOWN",9506
"2011-09-05",3,"OBSERVATION",2302
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2011-09-05",3,"LIVING_SPECIMEN",7485
"2011-09-05",4,"HUMAN_OBSERVATION",27251
"2011-09-05",4,"UNKNOWN",3369
"2011-09-05",4,"OBSERVATION",166503
"2011-09-05",4,"FOSSIL_SPECIMEN",1891
"2011-09-05",4,"PRESERVED_SPECIMEN",7465
"2011-09-05",4,"LIVING_SPECIMEN",1013
"2011-09-05",5,"UNKNOWN",15575
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",44305
"2011-09-05",5,"LIVING_SPECIMEN",12551
"2011-09-05",6,"HUMAN_OBSERVATION",56
"2011-09-05",6,"UNKNOWN",16099
"2011-09-05",6,"OBSERVATION",680
"2011-09-05",6,"FOSSIL_SPECIMEN",2267
"2011-09-05",6,"PRESERVED_SPECIMEN",1034359
"2011-09-05",6,"LIVING_SPECIMEN",5301
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"UNKNOWN",211
"2011-09-05",7,"OBSERVATION",968
"2011-09-05",7,"FOSSIL_SPECIMEN",91
"2011-09-05",7,"PRESERVED_SPECIMEN",22460
"2011-09-05",7,"LIVING_SPECIMEN",17
"2011-09-05",8,"UNKNOWN",1
"2011-09-05",8,"LIVING_SPECIMEN",213
"2012-01-18",0,"UNKNOWN",481
"2012-01-18",0,"PRESERVED_SPECIMEN",1216
"2012-01-18",0,"FOSSIL_SPECIMEN",193
"2012-01-18",0,"HUMAN_OBSERVATION",435
"2012-01-18",0,"LIVING_SPECIMEN",221
"2012-01-18",0,"OBSERVATION",12953
"2012-01-18",1,"LITERATURE",11
"2012-01-18",1,"UNKNOWN",16511
"2012-01-18",1,"PRESERVED_SPECIMEN",1372819
"2012-01-18",1,"FOSSIL_SPECIMEN",8142
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",1,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",133958
"2012-01-18",2,"UNKNOWN",530
"2012-01-18",2,"LIVING_SPECIMEN",131
"2012-01-18",3,"UNKNOWN",9506
"2012-01-18",3,"PRESERVED_SPECIMEN",823
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",7485
"2012-01-18",3,"OBSERVATION",2302
"2012-01-18",4,"LIVING_SPECIMEN",1013
"2012-01-18",4,"OBSERVATION",166503
"2012-01-18",4,"UNKNOWN",3370
"2012-01-18",4,"PRESERVED_SPECIMEN",7524
"2012-01-18",4,"FOSSIL_SPECIMEN",1899
"2012-01-18",4,"HUMAN_OBSERVATION",27251
"2012-01-18",5,"LIVING_SPECIMEN",12551
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"UNKNOWN",15664
"2012-01-18",5,"PRESERVED_SPECIMEN",45205
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3514
"2012-01-18",6,"OBSERVATION",680
"2012-01-18",6,"UNKNOWN",20628
"2012-01-18",6,"PRESERVED_SPECIMEN",1123406
"2012-01-18",6,"FOSSIL_SPECIMEN",2271
"2012-01-18",6,"HUMAN_OBSERVATION",56
"2012-01-18",7,"LIVING_SPECIMEN",17
"2012-01-18",7,"OBSERVATION",968
"2012-01-18",7,"UNKNOWN",211
"2012-01-18",7,"PRESERVED_SPECIMEN",22462
"2012-01-18",7,"FOSSIL_SPECIMEN",112
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",213
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"LIVING_SPECIMEN",221
"2012-03-26",0,"OBSERVATION",12953
"2012-03-26",0,"UNKNOWN",559
"2012-03-26",0,"FOSSIL_SPECIMEN",193
"2012-03-26",0,"PRESERVED_SPECIMEN",1410
"2012-03-26",0,"HUMAN_OBSERVATION",435
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2012-03-26",1,"LIVING_SPECIMEN",8
"2012-03-26",1,"OBSERVATION",133967
"2012-03-26",1,"LITERATURE",11
"2012-03-26",1,"UNKNOWN",16664
"2012-03-26",1,"FOSSIL_SPECIMEN",8142
"2012-03-26",1,"PRESERVED_SPECIMEN",1364027
"2012-03-26",2,"LIVING_SPECIMEN",137
"2012-03-26",2,"UNKNOWN",536
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",7535
"2012-03-26",3,"OBSERVATION",2302
"2012-03-26",3,"UNKNOWN",11557
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",417
"2012-03-26",4,"HUMAN_OBSERVATION",27251
"2012-03-26",4,"LIVING_SPECIMEN",1013
"2012-03-26",4,"OBSERVATION",166503
"2012-03-26",4,"UNKNOWN",3186
"2012-03-26",4,"FOSSIL_SPECIMEN",1899
"2012-03-26",4,"PRESERVED_SPECIMEN",7790
"2012-03-26",5,"LIVING_SPECIMEN",12551
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",5,"UNKNOWN",15697
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",44392
"2012-03-26",6,"HUMAN_OBSERVATION",56
"2012-03-26",6,"LIVING_SPECIMEN",3513
"2012-03-26",6,"OBSERVATION",680
"2012-03-26",6,"UNKNOWN",20632
"2012-03-26",6,"FOSSIL_SPECIMEN",2271
"2012-03-26",6,"PRESERVED_SPECIMEN",1133494
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",17
"2012-03-26",7,"OBSERVATION",968
"2012-03-26",7,"UNKNOWN",211
"2012-03-26",7,"FOSSIL_SPECIMEN",112
"2012-03-26",7,"PRESERVED_SPECIMEN",22461
"2012-03-26",8,"LIVING_SPECIMEN",213
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",193
"2012-07-13",0,"PRESERVED_SPECIMEN",1465
"2012-07-13",0,"LIVING_SPECIMEN",223
"2012-07-13",0,"HUMAN_OBSERVATION",435
"2012-07-13",0,"UNKNOWN",552
"2012-07-13",0,"OBSERVATION",12953
"2012-07-13",1,"FOSSIL_SPECIMEN",8142
"2012-07-13",1,"PRESERVED_SPECIMEN",1394582
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"LITERATURE",11
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2012-07-13",1,"UNKNOWN",15894
"2012-07-13",1,"OBSERVATION",145592
"2012-07-13",2,"LIVING_SPECIMEN",137
"2012-07-13",2,"UNKNOWN",536
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",419
"2012-07-13",3,"LIVING_SPECIMEN",7598
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"UNKNOWN",11494
"2012-07-13",3,"OBSERVATION",2302
"2012-07-13",4,"FOSSIL_SPECIMEN",1899
"2012-07-13",4,"PRESERVED_SPECIMEN",8350
"2012-07-13",4,"LIVING_SPECIMEN",1013
"2012-07-13",4,"HUMAN_OBSERVATION",27251
"2012-07-13",4,"UNKNOWN",3185
"2012-07-13",4,"OBSERVATION",166503
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46727
"2012-07-13",5,"LIVING_SPECIMEN",12585
"2012-07-13",5,"UNKNOWN",15538
"2012-07-13",6,"UNKNOWN",16106
"2012-07-13",6,"OBSERVATION",711
"2012-07-13",6,"FOSSIL_SPECIMEN",2273
"2012-07-13",6,"PRESERVED_SPECIMEN",1158450
"2012-07-13",6,"LIVING_SPECIMEN",6871
"2012-07-13",6,"HUMAN_OBSERVATION",56
"2012-07-13",7,"UNKNOWN",215
"2012-07-13",7,"OBSERVATION",968
"2012-07-13",7,"FOSSIL_SPECIMEN",112
"2012-07-13",7,"PRESERVED_SPECIMEN",22515
"2012-07-13",7,"LIVING_SPECIMEN",17
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",214
"2012-10-31",0,"FOSSIL_SPECIMEN",193
"2012-10-31",0,"PRESERVED_SPECIMEN",1420
"2012-10-31",0,"LIVING_SPECIMEN",222
"2012-10-31",0,"HUMAN_OBSERVATION",435
"2012-10-31",0,"UNKNOWN",560
"2012-10-31",0,"OBSERVATION",12952
"2012-10-31",1,"FOSSIL_SPECIMEN",8350
"2012-10-31",1,"PRESERVED_SPECIMEN",1625279
"2012-10-31",1,"LIVING_SPECIMEN",8
"2012-10-31",1,"LITERATURE",11
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2012-10-31",1,"UNKNOWN",15872
"2012-10-31",1,"OBSERVATION",145504
"2012-10-31",2,"LIVING_SPECIMEN",138
"2012-10-31",2,"UNKNOWN",536
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",419
"2012-10-31",3,"LIVING_SPECIMEN",7609
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",11494
"2012-10-31",3,"OBSERVATION",2302
"2012-10-31",4,"FOSSIL_SPECIMEN",1899
"2012-10-31",4,"PRESERVED_SPECIMEN",9645
"2012-10-31",4,"LIVING_SPECIMEN",1013
"2012-10-31",4,"HUMAN_OBSERVATION",27251
"2012-10-31",4,"UNKNOWN",3185
"2012-10-31",4,"OBSERVATION",166503
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",51026
"2012-10-31",5,"LIVING_SPECIMEN",12593
"2012-10-31",5,"UNKNOWN",15538
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2273
"2012-10-31",6,"PRESERVED_SPECIMEN",1173704
"2012-10-31",6,"LIVING_SPECIMEN",6896
"2012-10-31",6,"HUMAN_OBSERVATION",56
"2012-10-31",6,"UNKNOWN",16129
"2012-10-31",6,"OBSERVATION",1936
"2012-10-31",7,"OBSERVATION",968
"2012-10-31",7,"FOSSIL_SPECIMEN",112
"2012-10-31",7,"PRESERVED_SPECIMEN",23160
"2012-10-31",7,"LIVING_SPECIMEN",17
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",215
"2012-10-31",8,"LIVING_SPECIMEN",214
"2012-12-11",0,"HUMAN_OBSERVATION",435
"2012-12-11",0,"OBSERVATION",12952
"2012-12-11",0,"UNKNOWN",559
"2012-12-11",0,"FOSSIL_SPECIMEN",193
"2012-12-11",0,"PRESERVED_SPECIMEN",1429
"2012-12-11",0,"LIVING_SPECIMEN",222
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-12-11",1,"LITERATURE",11
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",145504
"2012-12-11",1,"UNKNOWN",15436
"2012-12-11",1,"FOSSIL_SPECIMEN",8350
"2012-12-11",1,"PRESERVED_SPECIMEN",1626300
"2012-12-11",2,"LIVING_SPECIMEN",138
"2012-12-11",2,"UNKNOWN",536
"2012-12-11",3,"LIVING_SPECIMEN",7609
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",2302
"2012-12-11",3,"UNKNOWN",11494
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",437
"2012-12-11",4,"LIVING_SPECIMEN",1013
"2012-12-11",4,"HUMAN_OBSERVATION",26826
"2012-12-11",4,"OBSERVATION",166078
"2012-12-11",4,"UNKNOWN",3181
"2012-12-11",4,"FOSSIL_SPECIMEN",1899
"2012-12-11",4,"PRESERVED_SPECIMEN",9661
"2012-12-11",5,"LIVING_SPECIMEN",12593
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",5,"UNKNOWN",15530
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",51074
"2012-12-11",6,"LIVING_SPECIMEN",6922
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",6,"OBSERVATION",1936
"2012-12-11",6,"UNKNOWN",14362
"2012-12-11",6,"FOSSIL_SPECIMEN",2273
"2012-12-11",6,"PRESERVED_SPECIMEN",1182421
"2012-12-11",7,"LIVING_SPECIMEN",17
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",968
"2012-12-11",7,"UNKNOWN",211
"2012-12-11",7,"FOSSIL_SPECIMEN",112
"2012-12-11",7,"PRESERVED_SPECIMEN",23163
"2012-12-11",8,"LIVING_SPECIMEN",214
"2013-02-20",0,"UNKNOWN",546
"2013-02-20",0,"FOSSIL_SPECIMEN",193
"2013-02-20",0,"PRESERVED_SPECIMEN",1460
"2013-02-20",0,"LIVING_SPECIMEN",222
"2013-02-20",0,"HUMAN_OBSERVATION",435
"2013-02-20",0,"OBSERVATION",12952
"2013-02-20",1,"UNKNOWN",8449
"2013-02-20",1,"FOSSIL_SPECIMEN",8352
"2013-02-20",1,"PRESERVED_SPECIMEN",1471560
"2013-02-20",1,"LIVING_SPECIMEN",8
"2013-02-20",1,"LITERATURE",11
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",170203
"2013-02-20",2,"UNKNOWN",536
"2013-02-20",2,"LIVING_SPECIMEN",138
"2013-02-20",3,"UNKNOWN",11494
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",438
"2013-02-20",3,"LIVING_SPECIMEN",7609
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2302
"2013-02-20",4,"UNKNOWN",3178
"2013-02-20",4,"FOSSIL_SPECIMEN",1899
"2013-02-20",4,"PRESERVED_SPECIMEN",9662
"2013-02-20",4,"LIVING_SPECIMEN",1013
"2013-02-20",4,"HUMAN_OBSERVATION",26826
"2013-02-20",4,"OBSERVATION",166078
"2013-02-20",5,"UNKNOWN",15528
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",51074
"2013-02-20",5,"LIVING_SPECIMEN",12593
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"OBSERVATION",1936
"2013-02-20",6,"UNKNOWN",11157
"2013-02-20",6,"FOSSIL_SPECIMEN",2214
"2013-02-20",6,"PRESERVED_SPECIMEN",1341341
"2013-02-20",6,"LIVING_SPECIMEN",7873
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-02-20",7,"OBSERVATION",968
"2013-02-20",7,"UNKNOWN",210
"2013-02-20",7,"FOSSIL_SPECIMEN",112
"2013-02-20",7,"PRESERVED_SPECIMEN",23163
"2013-02-20",7,"LIVING_SPECIMEN",17
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",214
"2013-05-21",0,"PRESERVED_SPECIMEN",1467
"2013-05-21",0,"HUMAN_OBSERVATION",435
"2013-05-21",0,"LIVING_SPECIMEN",222
"2013-05-21",0,"OBSERVATION",12952
"2013-05-21",0,"UNKNOWN",546
"2013-05-21",0,"FOSSIL_SPECIMEN",551
"2013-05-21",1,"PRESERVED_SPECIMEN",1655996
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",170202
"2013-05-21",1,"LITERATURE",11
"2013-05-21",1,"UNKNOWN",9193
"2013-05-21",1,"FOSSIL_SPECIMEN",8170
"2013-05-21",2,"LIVING_SPECIMEN",138
"2013-05-21",2,"UNKNOWN",536
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",438
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",7646
"2013-05-21",3,"OBSERVATION",2302
"2013-05-21",3,"UNKNOWN",11494
"2013-05-21",4,"FOSSIL_SPECIMEN",25712
"2013-05-21",4,"PRESERVED_SPECIMEN",9663
"2013-05-21",4,"HUMAN_OBSERVATION",26826
"2013-05-21",4,"LIVING_SPECIMEN",1013
"2013-05-21",4,"OBSERVATION",166078
"2013-05-21",4,"UNKNOWN",3178
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",51098
"2013-05-21",5,"LIVING_SPECIMEN",12596
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",5,"UNKNOWN",15530
"2013-05-21",6,"FOSSIL_SPECIMEN",2228
"2013-05-21",6,"PRESERVED_SPECIMEN",1282333
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",6,"LIVING_SPECIMEN",7875
"2013-05-21",6,"OBSERVATION",1936
"2013-05-21",6,"UNKNOWN",11160
"2013-05-21",7,"FOSSIL_SPECIMEN",272
"2013-05-21",7,"PRESERVED_SPECIMEN",23163
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",968
"2013-05-21",7,"UNKNOWN",210
"2013-05-21",8,"LIVING_SPECIMEN",214
"2013-07-09",0,"FOSSIL_SPECIMEN",551
"2013-07-09",0,"PRESERVED_SPECIMEN",1466
"2013-07-09",0,"LIVING_SPECIMEN",222
"2013-07-09",0,"HUMAN_OBSERVATION",435
"2013-07-09",0,"UNKNOWN",587
"2013-07-09",0,"OBSERVATION",12952
"2013-07-09",1,"OBSERVATION",170202
"2013-07-09",1,"FOSSIL_SPECIMEN",8183
"2013-07-09",1,"PRESERVED_SPECIMEN",1655685
"2013-07-09",1,"LIVING_SPECIMEN",8
"2013-07-09",1,"LITERATURE",11
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2013-07-09",1,"UNKNOWN",8238
"2013-07-09",2,"UNKNOWN",536
"2013-07-09",2,"LIVING_SPECIMEN",138
"2013-07-09",3,"UNKNOWN",11230
"2013-07-09",3,"OBSERVATION",2302
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",438
"2013-07-09",3,"LIVING_SPECIMEN",7646
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",3178
"2013-07-09",4,"OBSERVATION",166078
"2013-07-09",4,"FOSSIL_SPECIMEN",25712
"2013-07-09",4,"PRESERVED_SPECIMEN",9774
"2013-07-09",4,"LIVING_SPECIMEN",1013
"2013-07-09",4,"HUMAN_OBSERVATION",26826
"2013-07-09",5,"UNKNOWN",15530
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51301
"2013-07-09",5,"LIVING_SPECIMEN",12626
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"UNKNOWN",11160
"2013-07-09",6,"OBSERVATION",1936
"2013-07-09",6,"FOSSIL_SPECIMEN",2228
"2013-07-09",6,"PRESERVED_SPECIMEN",1282622
"2013-07-09",6,"LIVING_SPECIMEN",7875
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"UNKNOWN",210
"2013-07-09",7,"OBSERVATION",968
"2013-07-09",7,"FOSSIL_SPECIMEN",272
"2013-07-09",7,"PRESERVED_SPECIMEN",23163
"2013-07-09",7,"LIVING_SPECIMEN",17
"2013-07-09",8,"LIVING_SPECIMEN",214
"2013-09-10",0,"LIVING_SPECIMEN",222
"2013-09-10",0,"HUMAN_OBSERVATION",435
"2013-09-10",0,"OBSERVATION",12952
"2013-09-10",0,"UNKNOWN",587
"2013-09-10",0,"FOSSIL_SPECIMEN",551
"2013-09-10",0,"PRESERVED_SPECIMEN",1468
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LIVING_SPECIMEN",8
"2013-09-10",1,"LITERATURE",11
"2013-09-10",1,"HUMAN_OBSERVATION",25306
"2013-09-10",1,"OBSERVATION",156842
"2013-09-10",1,"UNKNOWN",7848
"2013-09-10",1,"FOSSIL_SPECIMEN",8189
"2013-09-10",1,"PRESERVED_SPECIMEN",1656358
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2013-09-10",2,"LIVING_SPECIMEN",138
"2013-09-10",2,"UNKNOWN",536
"2013-09-10",3,"LIVING_SPECIMEN",7646
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2302
"2013-09-10",3,"UNKNOWN",11230
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",438
"2013-09-10",4,"LIVING_SPECIMEN",1013
"2013-09-10",4,"HUMAN_OBSERVATION",27389
"2013-09-10",4,"OBSERVATION",166078
"2013-09-10",4,"UNKNOWN",1705
"2013-09-10",4,"FOSSIL_SPECIMEN",25712
"2013-09-10",4,"PRESERVED_SPECIMEN",9774
"2013-09-10",5,"LIVING_SPECIMEN",12611
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",5,"UNKNOWN",15529
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",51242
"2013-09-10",6,"PRESERVED_SPECIMEN",1282115
"2013-09-10",6,"LIVING_SPECIMEN",7345
"2013-09-10",6,"HUMAN_OBSERVATION",61
"2013-09-10",6,"OBSERVATION",4224
"2013-09-10",6,"UNKNOWN",11160
"2013-09-10",6,"FOSSIL_SPECIMEN",2228
"2013-09-10",7,"PRESERVED_SPECIMEN",23108
"2013-09-10",7,"LIVING_SPECIMEN",17
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",968
"2013-09-10",7,"UNKNOWN",206
"2013-09-10",7,"FOSSIL_SPECIMEN",272
"2013-09-10",8,"LIVING_SPECIMEN",214
"2013-12-20",0,"LIVING_SPECIMEN",222
"2013-12-20",0,"HUMAN_OBSERVATION",433
"2013-12-20",0,"OBSERVATION",12952
"2013-12-20",0,"UNKNOWN",546
"2013-12-20",0,"FOSSIL_SPECIMEN",551
"2013-12-20",0,"PRESERVED_SPECIMEN",1415
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",25477
"2013-12-20",1,"OBSERVATION",156842
"2013-12-20",1,"LITERATURE",11
"2013-12-20",1,"UNKNOWN",7665
"2013-12-20",1,"FOSSIL_SPECIMEN",8189
"2013-12-20",1,"PRESERVED_SPECIMEN",1690256
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2013-12-20",2,"LIVING_SPECIMEN",138
"2013-12-20",2,"UNKNOWN",536
"2013-12-20",3,"LIVING_SPECIMEN",7646
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"OBSERVATION",2302
"2013-12-20",3,"UNKNOWN",11118
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",438
"2013-12-20",4,"LIVING_SPECIMEN",1013
"2013-12-20",4,"HUMAN_OBSERVATION",26820
"2013-12-20",4,"OBSERVATION",166078
"2013-12-20",4,"UNKNOWN",302
"2013-12-20",4,"FOSSIL_SPECIMEN",25712
"2013-12-20",4,"PRESERVED_SPECIMEN",9774
"2013-12-20",5,"LIVING_SPECIMEN",12583
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",5,"UNKNOWN",15498
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",51508
"2013-12-20",6,"LIVING_SPECIMEN",5908
"2013-12-20",6,"HUMAN_OBSERVATION",61
"2013-12-20",6,"OBSERVATION",4224
"2013-12-20",6,"UNKNOWN",11160
"2013-12-20",6,"FOSSIL_SPECIMEN",2228
"2013-12-20",6,"PRESERVED_SPECIMEN",1302348
"2013-12-20",7,"LIVING_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",968
"2013-12-20",7,"UNKNOWN",206
"2013-12-20",7,"FOSSIL_SPECIMEN",272
"2013-12-20",7,"PRESERVED_SPECIMEN",23108
"2013-12-20",8,"LIVING_SPECIMEN",214
"2014-03-28",0,"UNKNOWN",407
"2014-03-28",0,"FOSSIL_SPECIMEN",552
"2014-03-28",0,"PRESERVED_SPECIMEN",11214
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",731
