"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"OBSERVATION",15086
"2011-02-21",7,"PRESERVED_SPECIMEN",6017
"2011-02-21",7,"UNKNOWN",565
"2011-06-10",0,"FOSSIL_SPECIMEN",637
"2011-06-10",0,"HUMAN_OBSERVATION",7128
"2011-06-10",0,"LIVING_SPECIMEN",27
"2011-06-10",0,"OBSERVATION",46385
"2011-06-10",0,"PRESERVED_SPECIMEN",6966
"2011-06-10",0,"UNKNOWN",7379
"2011-06-10",1,"FOSSIL_SPECIMEN",29706
"2011-06-10",1,"HUMAN_OBSERVATION",3738
"2011-06-10",1,"LITERATURE",675
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",5189255
"2011-06-10",1,"PRESERVED_SPECIMEN",3147333
"2011-06-10",1,"UNKNOWN",904454
"2011-06-10",2,"LIVING_SPECIMEN",21
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",4365
"2011-06-10",3,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"LIVING_SPECIMEN",2216
"2011-06-10",3,"OBSERVATION",365
"2011-06-10",3,"PRESERVED_SPECIMEN",5419
"2011-06-10",3,"UNKNOWN",174739
"2011-06-10",4,"FOSSIL_SPECIMEN",397
"2011-06-10",4,"HUMAN_OBSERVATION",216448
"2011-06-10",4,"LIVING_SPECIMEN",344
"2011-06-10",4,"OBSERVATION",28741
"2011-06-10",4,"PRESERVED_SPECIMEN",9107
"2011-06-10",4,"UNKNOWN",16074
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"HUMAN_OBSERVATION",1253
"2011-06-10",5,"LIVING_SPECIMEN",6506
"2011-06-10",5,"OBSERVATION",2158
"2011-06-10",5,"PRESERVED_SPECIMEN",168424
"2011-06-10",5,"UNKNOWN",18361
"2011-06-10",6,"FOSSIL_SPECIMEN",2256
"2011-06-10",6,"HUMAN_OBSERVATION",20059
"2011-06-10",6,"LIVING_SPECIMEN",5725
"2011-06-10",6,"OBSERVATION",2497089
"2011-06-10",6,"PRESERVED_SPECIMEN",1427886
"2011-06-10",6,"UNKNOWN",744323
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"HUMAN_OBSERVATION",1237
"2011-06-10",7,"LIVING_SPECIMEN",56
"2011-06-10",7,"OBSERVATION",17120
"2011-06-10",7,"PRESERVED_SPECIMEN",6128
"2011-06-10",7,"UNKNOWN",568
"2011-06-10",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",641
"2011-09-05",0,"HUMAN_OBSERVATION",5093
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",46261
"2011-09-05",0,"PRESERVED_SPECIMEN",6732
"2011-09-05",0,"UNKNOWN",7298
"2011-09-05",1,"FOSSIL_SPECIMEN",29704
"2011-09-05",1,"HUMAN_OBSERVATION",3603
"2011-09-05",1,"LITERATURE",675
"2011-09-05",1,"OBSERVATION",6710246
"2011-09-05",1,"PRESERVED_SPECIMEN",3170417
"2011-09-05",1,"UNKNOWN",901431
"2011-09-05",2,"LIVING_SPECIMEN",21
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",4365
"2011-09-05",3,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",2238
"2011-09-05",3,"OBSERVATION",365
"2011-09-05",3,"PRESERVED_SPECIMEN",5418
"2011-09-05",3,"UNKNOWN",174752
"2011-09-05",4,"FOSSIL_SPECIMEN",397
"2011-09-05",4,"HUMAN_OBSERVATION",170201
"2011-09-05",4,"LIVING_SPECIMEN",344
"2011-09-05",4,"OBSERVATION",28724
"2011-09-05",4,"PRESERVED_SPECIMEN",9322
"2011-09-05",4,"UNKNOWN",16074
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"HUMAN_OBSERVATION",1253
"2011-09-05",5,"LIVING_SPECIMEN",6506
"2011-09-05",5,"OBSERVATION",2224
"2011-09-05",5,"PRESERVED_SPECIMEN",168269
"2011-09-05",5,"UNKNOWN",18421
"2011-09-05",6,"FOSSIL_SPECIMEN",2261
"2011-09-05",6,"HUMAN_OBSERVATION",20056
"2011-09-05",6,"LIVING_SPECIMEN",5728
"2011-09-05",6,"OBSERVATION",2599546
"2011-09-05",6,"PRESERVED_SPECIMEN",1406011
"2011-09-05",6,"UNKNOWN",738991
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"HUMAN_OBSERVATION",1217
"2011-09-05",7,"LIVING_SPECIMEN",56
"2011-09-05",7,"OBSERVATION",17120
"2011-09-05",7,"PRESERVED_SPECIMEN",6123
"2011-09-05",7,"UNKNOWN",568
"2011-09-05",8,"UNKNOWN",7
"2012-01-18",0,"FOSSIL_SPECIMEN",625
"2012-01-18",0,"HUMAN_OBSERVATION",5642
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",46263
"2012-01-18",0,"PRESERVED_SPECIMEN",14707
"2012-01-18",0,"UNKNOWN",3788
"2012-01-18",1,"FOSSIL_SPECIMEN",30944
"2012-01-18",1,"HUMAN_OBSERVATION",3643
"2012-01-18",1,"LITERATURE",675
"2012-01-18",1,"OBSERVATION",14144768
"2012-01-18",1,"PRESERVED_SPECIMEN",3268603
"2012-01-18",1,"UNKNOWN",875759
"2012-01-18",2,"LIVING_SPECIMEN",21
"2012-01-18",2,"PRESERVED_SPECIMEN",2
"2012-01-18",2,"UNKNOWN",4365
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"LIVING_SPECIMEN",2238
"2012-01-18",3,"OBSERVATION",365
"2012-01-18",3,"PRESERVED_SPECIMEN",5485
"2012-01-18",3,"UNKNOWN",174753
"2012-01-18",4,"FOSSIL_SPECIMEN",425
"2012-01-18",4,"HUMAN_OBSERVATION",176604
"2012-01-18",4,"LIVING_SPECIMEN",344
"2012-01-18",4,"OBSERVATION",28724
"2012-01-18",4,"PRESERVED_SPECIMEN",13055
"2012-01-18",4,"UNKNOWN",16079
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"HUMAN_OBSERVATION",1253
"2012-01-18",5,"LIVING_SPECIMEN",6506
"2012-01-18",5,"OBSERVATION",2231
"2012-01-18",5,"PRESERVED_SPECIMEN",201240
"2012-01-18",5,"UNKNOWN",19639
"2012-01-18",6,"FOSSIL_SPECIMEN",2394
"2012-01-18",6,"HUMAN_OBSERVATION",20056
"2012-01-18",6,"LIVING_SPECIMEN",1892
"2012-01-18",6,"OBSERVATION",2609257
"2012-01-18",6,"PRESERVED_SPECIMEN",1986549
"2012-01-18",6,"UNKNOWN",752200
"2012-01-18",7,"FOSSIL_SPECIMEN",37
"2012-01-18",7,"HUMAN_OBSERVATION",1217
"2012-01-18",7,"LIVING_SPECIMEN",70
"2012-01-18",7,"OBSERVATION",17120
"2012-01-18",7,"PRESERVED_SPECIMEN",6827
"2012-01-18",7,"UNKNOWN",568
"2012-01-18",8,"UNKNOWN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",625
"2012-03-26",0,"HUMAN_OBSERVATION",5645
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",46294
"2012-03-26",0,"PRESERVED_SPECIMEN",14464
"2012-03-26",0,"UNKNOWN",4571
"2012-03-26",1,"FOSSIL_SPECIMEN",30944
"2012-03-26",1,"HUMAN_OBSERVATION",3729
"2012-03-26",1,"LITERATURE",675
"2012-03-26",1,"OBSERVATION",13790211
"2012-03-26",1,"PRESERVED_SPECIMEN",2734410
"2012-03-26",1,"UNKNOWN",875577
"2012-03-26",2,"LIVING_SPECIMEN",24
"2012-03-26",2,"PRESERVED_SPECIMEN",2
"2012-03-26",2,"UNKNOWN",4371
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",2247
"2012-03-26",3,"OBSERVATION",365
"2012-03-26",3,"PRESERVED_SPECIMEN",3224
"2012-03-26",3,"UNKNOWN",199736
"2012-03-26",4,"FOSSIL_SPECIMEN",425
"2012-03-26",4,"HUMAN_OBSERVATION",176604
"2012-03-26",4,"LIVING_SPECIMEN",344
"2012-03-26",4,"OBSERVATION",29033
"2012-03-26",4,"PRESERVED_SPECIMEN",11893
"2012-03-26",4,"UNKNOWN",13618
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"HUMAN_OBSERVATION",1257
"2012-03-26",5,"LIVING_SPECIMEN",6506
"2012-03-26",5,"OBSERVATION",2165
"2012-03-26",5,"PRESERVED_SPECIMEN",198686
"2012-03-26",5,"UNKNOWN",19623
"2012-03-26",6,"FOSSIL_SPECIMEN",2394
"2012-03-26",6,"HUMAN_OBSERVATION",20059
"2012-03-26",6,"LIVING_SPECIMEN",1876
"2012-03-26",6,"OBSERVATION",2501924
"2012-03-26",6,"PRESERVED_SPECIMEN",2025219
"2012-03-26",6,"UNKNOWN",751760
"2012-03-26",7,"FOSSIL_SPECIMEN",37
"2012-03-26",7,"HUMAN_OBSERVATION",1217
"2012-03-26",7,"LIVING_SPECIMEN",66
"2012-03-26",7,"OBSERVATION",17956
"2012-03-26",7,"PRESERVED_SPECIMEN",6823
"2012-03-26",7,"UNKNOWN",620
"2012-03-26",8,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",625
"2012-07-13",0,"HUMAN_OBSERVATION",5770
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"OBSERVATION",43762
"2012-07-13",0,"PRESERVED_SPECIMEN",18557
"2012-07-13",0,"UNKNOWN",62763
"2012-07-13",1,"FOSSIL_SPECIMEN",30585
"2012-07-13",1,"HUMAN_OBSERVATION",2561637
"2012-07-13",1,"LITERATURE",675
"2012-07-13",1,"OBSERVATION",9568925
"2012-07-13",1,"PRESERVED_SPECIMEN",4234980
"2012-07-13",1,"UNKNOWN",11984775
"2012-07-13",2,"LIVING_SPECIMEN",24
"2012-07-13",2,"PRESERVED_SPECIMEN",2
"2012-07-13",2,"UNKNOWN",4372
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",2302
"2012-07-13",3,"OBSERVATION",365
"2012-07-13",3,"PRESERVED_SPECIMEN",3351
"2012-07-13",3,"UNKNOWN",199871
"2012-07-13",4,"FOSSIL_SPECIMEN",425
"2012-07-13",4,"HUMAN_OBSERVATION",176604
"2012-07-13",4,"LIVING_SPECIMEN",344
"2012-07-13",4,"OBSERVATION",28721
"2012-07-13",4,"PRESERVED_SPECIMEN",12802
"2012-07-13",4,"UNKNOWN",13936
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",1265
"2012-07-13",5,"LIVING_SPECIMEN",6514
"2012-07-13",5,"OBSERVATION",2936
"2012-07-13",5,"PRESERVED_SPECIMEN",202932
"2012-07-13",5,"UNKNOWN",18458
"2012-07-13",6,"FOSSIL_SPECIMEN",2394
"2012-07-13",6,"HUMAN_OBSERVATION",20073
"2012-07-13",6,"LIVING_SPECIMEN",7817
"2012-07-13",6,"OBSERVATION",3771896
"2012-07-13",6,"PRESERVED_SPECIMEN",1985923
"2012-07-13",6,"UNKNOWN",773674
"2012-07-13",7,"FOSSIL_SPECIMEN",37
"2012-07-13",7,"HUMAN_OBSERVATION",1219
"2012-07-13",7,"LIVING_SPECIMEN",66
"2012-07-13",7,"OBSERVATION",17956
"2012-07-13",7,"PRESERVED_SPECIMEN",6945
"2012-07-13",7,"UNKNOWN",630
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",622
"2012-10-31",0,"HUMAN_OBSERVATION",5770
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"OBSERVATION",43762
"2012-10-31",0,"PRESERVED_SPECIMEN",18269
"2012-10-31",0,"UNKNOWN",63746
"2012-10-31",1,"FOSSIL_SPECIMEN",30952
"2012-10-31",1,"HUMAN_OBSERVATION",3294888
"2012-10-31",1,"LITERATURE",675
"2012-10-31",1,"OBSERVATION",6188583
"2012-10-31",1,"PRESERVED_SPECIMEN",3700707
"2012-10-31",1,"UNKNOWN",11919681
"2012-10-31",2,"LIVING_SPECIMEN",25
"2012-10-31",2,"PRESERVED_SPECIMEN",2
"2012-10-31",2,"UNKNOWN",4372
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",2305
"2012-10-31",3,"OBSERVATION",365
"2012-10-31",3,"PRESERVED_SPECIMEN",3411
"2012-10-31",3,"UNKNOWN",199873
"2012-10-31",4,"FOSSIL_SPECIMEN",430
"2012-10-31",4,"HUMAN_OBSERVATION",176604
"2012-10-31",4,"LIVING_SPECIMEN",344
"2012-10-31",4,"OBSERVATION",28721
"2012-10-31",4,"PRESERVED_SPECIMEN",12596
"2012-10-31",4,"UNKNOWN",13940
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"HUMAN_OBSERVATION",1272
"2012-10-31",5,"LIVING_SPECIMEN",6518
"2012-10-31",5,"OBSERVATION",2674
"2012-10-31",5,"PRESERVED_SPECIMEN",206066
"2012-10-31",5,"UNKNOWN",18461
"2012-10-31",6,"FOSSIL_SPECIMEN",2413
"2012-10-31",6,"HUMAN_OBSERVATION",20118
"2012-10-31",6,"LIVING_SPECIMEN",7818
"2012-10-31",6,"OBSERVATION",2827550
"2012-10-31",6,"PRESERVED_SPECIMEN",2036922
"2012-10-31",6,"UNKNOWN",1533303
"2012-10-31",7,"FOSSIL_SPECIMEN",37
"2012-10-31",7,"HUMAN_OBSERVATION",1220
"2012-10-31",7,"LIVING_SPECIMEN",66
"2012-10-31",7,"OBSERVATION",17956
"2012-10-31",7,"PRESERVED_SPECIMEN",6947
"2012-10-31",7,"UNKNOWN",632
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"UNKNOWN",30
"2012-12-11",0,"FOSSIL_SPECIMEN",622
"2012-12-11",0,"HUMAN_OBSERVATION",5770
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",0,"OBSERVATION",43762
"2012-12-11",0,"PRESERVED_SPECIMEN",18387
"2012-12-11",0,"UNKNOWN",63746
"2012-12-11",1,"FOSSIL_SPECIMEN",30953
"2012-12-11",1,"HUMAN_OBSERVATION",3295162
"2012-12-11",1,"LITERATURE",675
"2012-12-11",1,"OBSERVATION",6188625
"2012-12-11",1,"PRESERVED_SPECIMEN",3710595
"2012-12-11",1,"UNKNOWN",11917765
"2012-12-11",2,"LIVING_SPECIMEN",25
"2012-12-11",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"UNKNOWN",4372
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",2305
"2012-12-11",3,"OBSERVATION",365
"2012-12-11",3,"PRESERVED_SPECIMEN",3413
"2012-12-11",3,"UNKNOWN",199873
"2012-12-11",4,"FOSSIL_SPECIMEN",430
"2012-12-11",4,"HUMAN_OBSERVATION",175300
"2012-12-11",4,"LIVING_SPECIMEN",344
"2012-12-11",4,"OBSERVATION",27417
"2012-12-11",4,"PRESERVED_SPECIMEN",12606
"2012-12-11",4,"UNKNOWN",13940
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"HUMAN_OBSERVATION",1285
"2012-12-11",5,"LIVING_SPECIMEN",6518
"2012-12-11",5,"OBSERVATION",2674
"2012-12-11",5,"PRESERVED_SPECIMEN",206250
"2012-12-11",5,"UNKNOWN",18371
"2012-12-11",6,"FOSSIL_SPECIMEN",2413
"2012-12-11",6,"HUMAN_OBSERVATION",20135
"2012-12-11",6,"LIVING_SPECIMEN",7827
"2012-12-11",6,"OBSERVATION",2827550
"2012-12-11",6,"PRESERVED_SPECIMEN",2046694
"2012-12-11",6,"UNKNOWN",1516738
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2012-12-11",7,"HUMAN_OBSERVATION",1220
"2012-12-11",7,"LIVING_SPECIMEN",66
"2012-12-11",7,"OBSERVATION",17956
"2012-12-11",7,"PRESERVED_SPECIMEN",6956
"2012-12-11",7,"UNKNOWN",622
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"UNKNOWN",30
"2013-02-20",0,"FOSSIL_SPECIMEN",622
"2013-02-20",0,"HUMAN_OBSERVATION",5770
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",43731
"2013-02-20",0,"PRESERVED_SPECIMEN",18952
"2013-02-20",0,"UNKNOWN",63612
"2013-02-20",1,"FOSSIL_SPECIMEN",31008
"2013-02-20",1,"HUMAN_OBSERVATION",3494385
"2013-02-20",1,"LITERATURE",675
"2013-02-20",1,"OBSERVATION",6190555
"2013-02-20",1,"PRESERVED_SPECIMEN",3879421
"2013-02-20",1,"UNKNOWN",12026340
"2013-02-20",2,"LIVING_SPECIMEN",25
"2013-02-20",2,"PRESERVED_SPECIMEN",2
"2013-02-20",2,"UNKNOWN",4372
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",2305
"2013-02-20",3,"OBSERVATION",365
"2013-02-20",3,"PRESERVED_SPECIMEN",3417
"2013-02-20",3,"UNKNOWN",199873
"2013-02-20",4,"FOSSIL_SPECIMEN",451
"2013-02-20",4,"HUMAN_OBSERVATION",175300
"2013-02-20",4,"LIVING_SPECIMEN",344
"2013-02-20",4,"OBSERVATION",27108
"2013-02-20",4,"PRESERVED_SPECIMEN",12661
"2013-02-20",4,"UNKNOWN",13870
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"HUMAN_OBSERVATION",1288
"2013-02-20",5,"LIVING_SPECIMEN",6518
"2013-02-20",5,"OBSERVATION",2674
"2013-02-20",5,"PRESERVED_SPECIMEN",206628
"2013-02-20",5,"UNKNOWN",18374
"2013-02-20",6,"FOSSIL_SPECIMEN",2233
"2013-02-20",6,"HUMAN_OBSERVATION",20140
"2013-02-20",6,"LIVING_SPECIMEN",8055
"2013-02-20",6,"OBSERVATION",2827550
"2013-02-20",6,"PRESERVED_SPECIMEN",2052666
"2013-02-20",6,"UNKNOWN",1511973
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2013-02-20",7,"HUMAN_OBSERVATION",1220
"2013-02-20",7,"LIVING_SPECIMEN",67
"2013-02-20",7,"OBSERVATION",17120
"2013-02-20",7,"PRESERVED_SPECIMEN",6959
"2013-02-20",7,"UNKNOWN",443
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"UNKNOWN",30
"2013-05-21",0,"FOSSIL_SPECIMEN",2244
"2013-05-21",0,"HUMAN_OBSERVATION",5770
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",43730
"2013-05-21",0,"PRESERVED_SPECIMEN",19156
"2013-05-21",0,"UNKNOWN",68873
"2013-05-21",1,"FOSSIL_SPECIMEN",26188
"2013-05-21",1,"HUMAN_OBSERVATION",3591539
"2013-05-21",1,"LITERATURE",675
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2013-05-21",1,"OBSERVATION",6190536
"2013-05-21",1,"PRESERVED_SPECIMEN",4109823
"2013-05-21",1,"UNKNOWN",12823712
"2013-05-21",2,"LIVING_SPECIMEN",25
"2013-05-21",2,"PRESERVED_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",4372
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"LIVING_SPECIMEN",2316
"2013-05-21",3,"OBSERVATION",365
"2013-05-21",3,"PRESERVED_SPECIMEN",3418
"2013-05-21",3,"UNKNOWN",199873
"2013-05-21",4,"FOSSIL_SPECIMEN",58704
"2013-05-21",4,"HUMAN_OBSERVATION",175300
"2013-05-21",4,"LIVING_SPECIMEN",344
"2013-05-21",4,"OBSERVATION",27108
"2013-05-21",4,"PRESERVED_SPECIMEN",12715
"2013-05-21",4,"UNKNOWN",14177
"2013-05-21",5,"FOSSIL_SPECIMEN",34
"2013-05-21",5,"HUMAN_OBSERVATION",1290
"2013-05-21",5,"LIVING_SPECIMEN",6518
"2013-05-21",5,"OBSERVATION",2674
"2013-05-21",5,"PRESERVED_SPECIMEN",207196
"2013-05-21",5,"UNKNOWN",18379
"2013-05-21",6,"FOSSIL_SPECIMEN",2239
"2013-05-21",6,"HUMAN_OBSERVATION",20145
"2013-05-21",6,"LIVING_SPECIMEN",8063
"2013-05-21",6,"OBSERVATION",2828453
"2013-05-21",6,"PRESERVED_SPECIMEN",2057128
"2013-05-21",6,"UNKNOWN",1494407
"2013-05-21",7,"FOSSIL_SPECIMEN",268
"2013-05-21",7,"HUMAN_OBSERVATION",1220
"2013-05-21",7,"LIVING_SPECIMEN",67
"2013-05-21",7,"OBSERVATION",17120
"2013-05-21",7,"PRESERVED_SPECIMEN",6964
"2013-05-21",7,"UNKNOWN",443
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"UNKNOWN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",2244
"2013-07-09",0,"HUMAN_OBSERVATION",5952
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"OBSERVATION",43699
"2013-07-09",0,"PRESERVED_SPECIMEN",19161
"2013-07-09",0,"UNKNOWN",68375
"2013-07-09",1,"FOSSIL_SPECIMEN",34191
"2013-07-09",1,"HUMAN_OBSERVATION",7351728
"2013-07-09",1,"LITERATURE",675
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2013-07-09",1,"OBSERVATION",3640702
"2013-07-09",1,"PRESERVED_SPECIMEN",4095125
"2013-07-09",1,"UNKNOWN",11555705
"2013-07-09",2,"LIVING_SPECIMEN",25
"2013-07-09",2,"PRESERVED_SPECIMEN",2
"2013-07-09",2,"UNKNOWN",4372
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",2316
"2013-07-09",3,"OBSERVATION",365
"2013-07-09",3,"PRESERVED_SPECIMEN",3419
"2013-07-09",3,"UNKNOWN",198317
"2013-07-09",4,"FOSSIL_SPECIMEN",58704
"2013-07-09",4,"HUMAN_OBSERVATION",175302
"2013-07-09",4,"LIVING_SPECIMEN",344
"2013-07-09",4,"OBSERVATION",26799
"2013-07-09",4,"PRESERVED_SPECIMEN",13261
"2013-07-09",4,"UNKNOWN",14131
"2013-07-09",5,"FOSSIL_SPECIMEN",34
"2013-07-09",5,"HUMAN_OBSERVATION",1541
"2013-07-09",5,"LIVING_SPECIMEN",6518
"2013-07-09",5,"OBSERVATION",2412
"2013-07-09",5,"PRESERVED_SPECIMEN",209820
"2013-07-09",5,"UNKNOWN",18400
"2013-07-09",6,"FOSSIL_SPECIMEN",2239
"2013-07-09",6,"HUMAN_OBSERVATION",2895285
"2013-07-09",6,"LIVING_SPECIMEN",8063
"2013-07-09",6,"OBSERVATION",1935271
"2013-07-09",6,"PRESERVED_SPECIMEN",2074114
"2013-07-09",6,"UNKNOWN",1524933
"2013-07-09",7,"FOSSIL_SPECIMEN",268
"2013-07-09",7,"HUMAN_OBSERVATION",1220
"2013-07-09",7,"LIVING_SPECIMEN",67
"2013-07-09",7,"OBSERVATION",16284
"2013-07-09",7,"PRESERVED_SPECIMEN",7052
"2013-07-09",7,"UNKNOWN",266
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"FOSSIL_SPECIMEN",2244
"2013-09-10",0,"HUMAN_OBSERVATION",5945
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"MACHINE_OBSERVATION",131
"2013-09-10",0,"OBSERVATION",43694
"2013-09-10",0,"PRESERVED_SPECIMEN",19159
"2013-09-10",0,"UNKNOWN",68337
"2013-09-10",1,"FOSSIL_SPECIMEN",34187
"2013-09-10",1,"HUMAN_OBSERVATION",7965123
"2013-09-10",1,"LITERATURE",675
"2013-09-10",1,"MACHINE_OBSERVATION",8137
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2013-09-10",1,"OBSERVATION",3249101
"2013-09-10",1,"PRESERVED_SPECIMEN",4102513
"2013-09-10",1,"UNKNOWN",11555429
"2013-09-10",2,"LIVING_SPECIMEN",25
"2013-09-10",2,"PRESERVED_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",4372
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",2316
"2013-09-10",3,"OBSERVATION",365
"2013-09-10",3,"PRESERVED_SPECIMEN",3418
"2013-09-10",3,"UNKNOWN",198317
"2013-09-10",4,"FOSSIL_SPECIMEN",58704
"2013-09-10",4,"HUMAN_OBSERVATION",176382
"2013-09-10",4,"LIVING_SPECIMEN",344
"2013-09-10",4,"OBSERVATION",26799
"2013-09-10",4,"PRESERVED_SPECIMEN",13261
"2013-09-10",4,"UNKNOWN",9719
"2013-09-10",5,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"HUMAN_OBSERVATION",1541
"2013-09-10",5,"LIVING_SPECIMEN",6518
"2013-09-10",5,"OBSERVATION",2412
"2013-09-10",5,"PRESERVED_SPECIMEN",209147
"2013-09-10",5,"UNKNOWN",18395
"2013-09-10",6,"FOSSIL_SPECIMEN",2239
"2013-09-10",6,"HUMAN_OBSERVATION",2895286
"2013-09-10",6,"LIVING_SPECIMEN",8027
"2013-09-10",6,"OBSERVATION",1935271
"2013-09-10",6,"PRESERVED_SPECIMEN",2074912
"2013-09-10",6,"UNKNOWN",1524931
"2013-09-10",7,"FOSSIL_SPECIMEN",268
"2013-09-10",7,"HUMAN_OBSERVATION",1220
"2013-09-10",7,"LIVING_SPECIMEN",67
"2013-09-10",7,"OBSERVATION",16284
"2013-09-10",7,"PRESERVED_SPECIMEN",7003
"2013-09-10",7,"UNKNOWN",261
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"UNKNOWN",30
"2013-12-20",0,"FOSSIL_SPECIMEN",2244
"2013-12-20",0,"HUMAN_OBSERVATION",5911
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",131
"2013-12-20",0,"OBSERVATION",43694
"2013-12-20",0,"PRESERVED_SPECIMEN",18418
"2013-12-20",0,"UNKNOWN",68304
"2013-12-20",1,"FOSSIL_SPECIMEN",34184
"2013-12-20",1,"HUMAN_OBSERVATION",7967635
"2013-12-20",1,"LITERATURE",675
"2013-12-20",1,"MACHINE_OBSERVATION",8137
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2013-12-20",1,"OBSERVATION",3369931
"2013-12-20",1,"PRESERVED_SPECIMEN",4198672
"2013-12-20",1,"UNKNOWN",11549227
"2013-12-20",2,"LIVING_SPECIMEN",25
"2013-12-20",2,"PRESERVED_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",4372
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",2316
"2013-12-20",3,"OBSERVATION",365
"2013-12-20",3,"PRESERVED_SPECIMEN",3418
"2013-12-20",3,"UNKNOWN",198069
"2013-12-20",4,"FOSSIL_SPECIMEN",58704
