"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77349
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",153
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",685
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34350
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",895
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",809
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32594
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2034
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16323
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",516
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75423
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13360
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",482
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47441
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",747
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1978569
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347511
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105915
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5116
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106740
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1113216
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",163
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",22
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",490
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",183
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",579
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2489
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1250
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3552
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2090
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",838
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",128
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4457
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",73
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",267
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",484
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",197305
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3076
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",125828
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5049
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",43
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24971
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3628
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4432
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",12568
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1457
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",32789
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",141547
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",241
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",589655
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",315648
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",34081
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6489328
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2591
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",188
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",540
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",10204
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",24785
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15127
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",271
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",4141
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105941
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",225569
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723346
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10904
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",340
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606211
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",894
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68701
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16703
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",679
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88787
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",227
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639110
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4757
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",950
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3211
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",725
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",663
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85120
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1386
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1190
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88044
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25202
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269536
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16944
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2489445
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405113
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63440
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5159
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2145
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1143
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45727
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3525
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",817
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11015
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167410
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375517
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84956
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",991
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46388
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5488
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12849
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8520
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9295
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238485
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",910
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137741
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11944
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3590
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",217
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3372
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35881
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61542
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5559
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20701
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18373
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1827
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213682
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1317
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",786954
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",19932
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",154
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",162
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8647
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",55993
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1736
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2154
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",491
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",65918
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",384
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7782
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18165
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",654
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",513
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",2069
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",106
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102608
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",510605
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",9199
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11996729
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",181
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36506
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",156
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",196
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",26438
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",9586
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8142
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",81
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25215
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",210
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2215
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2194
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",34794
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",84
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17556
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",776613
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6252
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",162
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2909
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",72555
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2995
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",7552
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34350
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2034
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1595
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2052
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",863
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",400
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",516
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",140
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16323
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",564
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1225
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",809
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32595
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",985
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",731
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76352
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171014
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5298
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1122131
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347511
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944488
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106812
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13360
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",482
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31141
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7611670
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",490
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",163
