"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6265
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4537
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",164
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4804
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1658
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3632
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",42
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",725
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8446
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3885
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10672
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",849
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",42
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11248
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",53589
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3117
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3680
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7447
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1325
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",511
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",399
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3679
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3152
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1148
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",185
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",42
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",515
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",726
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",857
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2648
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",540
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3722
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",198
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25688
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1879
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4497
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4270
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1913
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3073
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",719
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4318
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1763
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2068
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",275
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",807
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",713
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",397
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",754
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5748
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",198
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2885
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24602
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4652
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",261
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",516
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
