"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212617
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4286
"2023-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5852
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301359
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301359
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5852
"2024-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2024-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304414
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5852
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2024-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2024-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2024-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
