"snapshot","year","speciesCount"
"2023-07-01",1976,21
"2023-07-01",1977,4
"2023-07-01",1978,51
"2023-07-01",1979,1
"2023-07-01",1980,23
"2023-07-01",1981,101
"2023-07-01",1982,51
"2023-07-01",1983,92
"2023-07-01",1984,122
"2023-07-01",1985,150
"2023-07-01",1986,124
"2023-07-01",1987,101
"2023-07-01",1988,145
"2023-07-01",1989,94
"2023-07-01",1990,114
"2023-07-01",1991,82
"2023-07-01",1992,130
"2023-07-01",1993,97
"2023-07-01",1994,87
"2023-07-01",1995,118
"2023-07-01",1996,100
"2023-07-01",1997,188
"2023-07-01",1998,173
"2023-07-01",1999,91
"2023-07-01",2000,151
"2023-07-01",2001,91
"2023-07-01",2002,146
"2023-07-01",2003,144
"2023-07-01",2004,148
"2023-07-01",2005,174
"2023-07-01",2006,134
"2023-07-01",2007,156
"2023-07-01",2008,143
"2023-07-01",2009,164
"2023-07-01",2010,213
"2023-07-01",2011,238
"2023-07-01",2012,255
"2023-07-01",2013,254
"2023-07-01",2014,265
"2023-07-01",2015,263
"2023-07-01",2016,278
"2023-07-01",2017,286
"2023-07-01",2018,547
"2023-07-01",2019,304
"2023-07-01",2020,286
"2023-07-01",2021,297
"2023-10-01",1963,2
"2023-10-01",1965,38
"2023-10-01",1968,1
"2023-10-01",1971,83
"2023-10-01",1972,45
"2023-10-01",1973,1
"2023-10-01",1974,60
"2023-10-01",1975,35
"2023-10-01",1976,21
"2023-10-01",1977,4
"2023-10-01",1978,51
"2023-10-01",1979,1
"2023-10-01",1980,23
"2023-10-01",1981,91
"2023-10-01",1982,54
"2023-10-01",1983,92
"2023-10-01",1984,113
"2023-10-01",1985,150
"2023-10-01",1986,125
"2023-10-01",1987,123
"2023-10-01",1988,150
"2023-10-01",1989,95
"2023-10-01",1990,116
"2023-10-01",1991,93
"2023-10-01",1992,130
"2023-10-01",1993,109
"2023-10-01",1994,111
"2023-10-01",1995,138
"2023-10-01",1996,157
"2023-10-01",1997,196
"2023-10-01",1998,172
"2023-10-01",1999,91
"2023-10-01",2000,154
"2023-10-01",2001,108
"2023-10-01",2002,147
"2023-10-01",2003,170
"2023-10-01",2004,161
"2023-10-01",2005,172
"2023-10-01",2006,134
"2023-10-01",2007,153
"2023-10-01",2008,152
"2023-10-01",2009,169
"2023-10-01",2010,223
"2023-10-01",2011,233
"2023-10-01",2012,258
"2023-10-01",2013,255
"2023-10-01",2014,261
"2023-10-01",2015,263
"2023-10-01",2016,284
"2023-10-01",2017,290
"2023-10-01",2018,544
"2023-10-01",2019,301
"2023-10-01",2020,289
"2023-10-01",2021,298
"2023-10-01",2022,319
"2024-01-01",1963,2
"2024-01-01",1965,38
"2024-01-01",1968,1
"2024-01-01",1971,83
"2024-01-01",1972,45
"2024-01-01",1973,1
"2024-01-01",1974,60
"2024-01-01",1975,35
"2024-01-01",1976,21
"2024-01-01",1977,4
"2024-01-01",1978,51
"2024-01-01",1979,1
"2024-01-01",1980,23
"2024-01-01",1981,91
"2024-01-01",1982,54
"2024-01-01",1983,92
"2024-01-01",1984,113
"2024-01-01",1985,150
"2024-01-01",1986,125
"2024-01-01",1987,123
"2024-01-01",1988,150
"2024-01-01",1989,95
"2024-01-01",1990,116
"2024-01-01",1991,93
"2024-01-01",1992,130
"2024-01-01",1993,109
"2024-01-01",1994,111
"2024-01-01",1995,138
"2024-01-01",1996,157
"2024-01-01",1997,196
"2024-01-01",1998,172
"2024-01-01",1999,91
"2024-01-01",2000,154
"2024-01-01",2001,108
"2024-01-01",2002,147
"2024-01-01",2003,170
"2024-01-01",2004,161
"2024-01-01",2005,172
"2024-01-01",2006,134
"2024-01-01",2007,153
"2024-01-01",2008,152
"2024-01-01",2009,169
"2024-01-01",2010,223
"2024-01-01",2011,233
"2024-01-01",2012,258
"2024-01-01",2013,255
"2024-01-01",2014,261
"2024-01-01",2015,263
"2024-01-01",2016,284
"2024-01-01",2017,290
"2024-01-01",2018,544
"2024-01-01",2019,301
"2024-01-01",2020,289
"2024-01-01",2021,298
"2024-01-01",2022,319
"2024-04-01",1963,2
"2024-04-01",1965,38
"2024-04-01",1968,1
"2024-04-01",1971,83
"2024-04-01",1972,45
"2024-04-01",1973,1
"2024-04-01",1974,60
"2024-04-01",1975,35
"2024-04-01",1976,21
"2024-04-01",1977,4
"2024-04-01",1978,51
"2024-04-01",1979,1
"2024-04-01",1980,23
"2024-04-01",1981,91
"2024-04-01",1982,54
"2024-04-01",1983,92
"2024-04-01",1984,113
"2024-04-01",1985,150
"2024-04-01",1986,125
"2024-04-01",1987,123
"2024-04-01",1988,150
"2024-04-01",1989,95
"2024-04-01",1990,116
"2024-04-01",1991,93
"2024-04-01",1992,130
"2024-04-01",1993,109
"2024-04-01",1994,111
"2024-04-01",1995,138
"2024-04-01",1996,157
"2024-04-01",1997,196
"2024-04-01",1998,172
"2024-04-01",1999,91
"2024-04-01",2000,154
"2024-04-01",2001,108
"2024-04-01",2002,147
"2024-04-01",2003,170
"2024-04-01",2004,161
"2024-04-01",2005,172
"2024-04-01",2006,134
"2024-04-01",2007,154
"2024-04-01",2008,153
"2024-04-01",2009,171
"2024-04-01",2010,224
"2024-04-01",2011,236
"2024-04-01",2012,261
"2024-04-01",2013,257
"2024-04-01",2014,264
"2024-04-01",2015,266
"2024-04-01",2016,287
"2024-04-01",2017,293
"2024-04-01",2018,547
"2024-04-01",2019,304
"2024-04-01",2020,292
"2024-04-01",2021,298
"2024-04-01",2022,319
