"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"PRESERVED_SPECIMEN",1140
"2009-06-17",6,"UNKNOWN",343048
"2016-07-04",5,"UNKNOWN",117973
"2020-01-01",4,"UNKNOWN",668
"2016-01-04",7,"PRESERVED_SPECIMEN",374
"2012-12-11",0,"OBSERVATION",9
"2015-04-09",6,"UNKNOWN",447583
"2019-01-01",4,"PRESERVED_SPECIMEN",2114
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",390817
"2019-10-09",1,"HUMAN_OBSERVATION",136254
"2012-01-18",4,"UNKNOWN",733
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",26916
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",973
"2012-12-11",6,"LITERATURE",1210
"2017-07-24",1,"HUMAN_OBSERVATION",4683
"2016-01-04",0,"HUMAN_OBSERVATION",39
"2016-12-27",5,"PRESERVED_SPECIMEN",46654
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2017-04-12",0,"UNKNOWN",32528
"2016-10-07",5,"PRESERVED_SPECIMEN",46654
"2009-06-17",7,"UNKNOWN",210
"2016-07-04",6,"UNKNOWN",489753
"2008-12-17",0,"UNKNOWN",33621
"2014-03-28",4,"UNKNOWN",710
"2020-01-01",5,"UNKNOWN",117372
"2015-07-03",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",27
"2019-01-01",5,"PRESERVED_SPECIMEN",88994
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2013-02-20",0,"PRESERVED_SPECIMEN",1012
"2013-02-20",7,"UNKNOWN",89
"2012-01-18",5,"UNKNOWN",162677
"2013-05-21",5,"PRESERVED_SPECIMEN",27936
"2015-01-19",6,"PRESERVED_SPECIMEN",168345
"2018-07-11",4,"PRESERVED_SPECIMEN",2062
"2012-10-31",1,"PRESERVED_SPECIMEN",20985
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2016-12-27",6,"PRESERVED_SPECIMEN",422121
"2016-04-05",6,"HUMAN_OBSERVATION",11640
"2017-04-12",1,"UNKNOWN",2447056
"2017-04-12",6,"LITERATURE",1115
"2009-04-06",0,"UNKNOWN",33743
"2016-10-07",6,"PRESERVED_SPECIMEN",422121
"2016-07-04",0,"PRESERVED_SPECIMEN",4094
"2016-07-04",7,"UNKNOWN",27
"2008-12-17",1,"UNKNOWN",2200580
"2014-03-28",5,"UNKNOWN",137929
"2020-01-01",6,"UNKNOWN",381851
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2019-07-01",4,"UNKNOWN",668
"2013-09-10",1,"LITERATURE",173
"2015-07-03",4,"UNKNOWN",705
"2010-11-17",0,"PRESERVED_SPECIMEN",380
"2012-07-13",0,"PRESERVED_SPECIMEN",266
"2019-01-01",6,"PRESERVED_SPECIMEN",614829
"2013-02-20",1,"PRESERVED_SPECIMEN",20985
"2012-01-18",6,"UNKNOWN",404074
"2013-05-21",6,"PRESERVED_SPECIMEN",173722
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",61712
"2011-06-10",0,"UNKNOWN",34483
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"HUMAN_OBSERVATION",8965
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2016-12-27",7,"PRESERVED_SPECIMEN",378
"2009-04-06",1,"UNKNOWN",2243799
"2016-10-07",7,"PRESERVED_SPECIMEN",378
"2011-02-21",0,"UNKNOWN",34483
"2011-02-21",5,"LITERATURE",9
"2015-01-19",0,"HUMAN_OBSERVATION",26
"2016-07-04",1,"PRESERVED_SPECIMEN",19965
"2014-03-28",6,"UNKNOWN",403341
"2020-01-01",0,"PRESERVED_SPECIMEN",656
"2020-01-01",7,"UNKNOWN",27
"2018-04-09",6,"HUMAN_OBSERVATION",14314
"2019-07-01",5,"UNKNOWN",117342
"2015-07-03",5,"UNKNOWN",117976
"2018-09-28",0,"PRESERVED_SPECIMEN",1327
"2010-11-17",1,"PRESERVED_SPECIMEN",15510
"2012-07-13",1,"PRESERVED_SPECIMEN",16128
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2019-01-01",7,"PRESERVED_SPECIMEN",749
"2012-03-26",0,"UNKNOWN",36519
"2012-01-18",7,"UNKNOWN",215
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"PRESERVED_SPECIMEN",523825
"2016-12-27",0,"HUMAN_OBSERVATION",43
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",2243523
"2016-04-05",1,"LITERATURE",173
"2014-09-08",5,"PRESERVED_SPECIMEN",6792
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2011-02-21",1,"UNKNOWN",2243523
"2011-02-21",6,"LITERATURE",45
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2014-03-28",7,"UNKNOWN",149
"2020-01-01",1,"PRESERVED_SPECIMEN",19983
"2019-07-01",6,"UNKNOWN",371809
"2015-07-03",6,"UNKNOWN",452804
"2018-09-28",1,"PRESERVED_SPECIMEN",19986
"2017-10-12",6,"HUMAN_OBSERVATION",11729
"2012-03-26",1,"UNKNOWN",2244968
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",42
"2018-07-11",7,"PRESERVED_SPECIMEN",680
"2016-12-27",1,"HUMAN_OBSERVATION",4683
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2015-10-01",1,"LITERATURE",173
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",128153
"2017-04-12",4,"UNKNOWN",668
"2018-04-09",1,"LITERATURE",173
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",30
"2008-12-17",4,"UNKNOWN",735
"2019-07-01",7,"UNKNOWN",27
"2015-07-03",0,"PRESERVED_SPECIMEN",1410
"2015-07-03",7,"UNKNOWN",27
"2012-12-11",5,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",1579
"2011-02-21",5,"HUMAN_OBSERVATION",119
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"HUMAN_OBSERVATION",13167
"2013-12-20",1,"LITERATURE",173
"2012-10-31",5,"PRESERVED_SPECIMEN",26155
"2017-07-24",6,"HUMAN_OBSERVATION",11640
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2017-04-12",5,"UNKNOWN",117342
"2009-04-06",4,"UNKNOWN",734
"2016-07-04",4,"PRESERVED_SPECIMEN",1140
"2018-07-11",1,"HUMAN_OBSERVATION",85627
"2008-12-17",5,"UNKNOWN",158697
"2017-10-12",1,"LITERATURE",173
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",19953
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",3808
"2017-12-22",1,"PRESERVED_SPECIMEN",19957
"2011-02-21",6,"HUMAN_OBSERVATION",2264
"2013-02-20",5,"PRESERVED_SPECIMEN",27236
"2012-10-31",6,"PRESERVED_SPECIMEN",146666
"2013-07-09",0,"PRESERVED_SPECIMEN",1056
"2011-06-10",4,"UNKNOWN",893
"2019-04-06",0,"PRESERVED_SPECIMEN",646
"2016-01-04",6,"HUMAN_OBSERVATION",9279
"2017-04-12",6,"UNKNOWN",344341
"2008-10-10",0,"UNKNOWN",33599
"2009-04-06",5,"UNKNOWN",159487
"2013-09-10",0,"OBSERVATION",20
"2011-02-21",4,"UNKNOWN",893
"2016-07-04",5,"PRESERVED_SPECIMEN",46654
"2008-12-17",6,"UNKNOWN",327063
"2020-01-01",4,"PRESERVED_SPECIMEN",1972
"2019-10-09",1,"LITERATURE",173
"2013-09-10",6,"LITERATURE",1115
"2018-09-28",4,"PRESERVED_SPECIMEN",2061
"2010-11-17",5,"PRESERVED_SPECIMEN",934
"2017-07-24",1,"LITERATURE",173
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-03-26",4,"UNKNOWN",733
"2013-02-20",6,"PRESERVED_SPECIMEN",170200
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",19956
"2011-06-10",5,"UNKNOWN",160860
"2016-04-05",0,"UNKNOWN",36835
"2019-04-06",1,"PRESERVED_SPECIMEN",19983
"2017-04-12",7,"UNKNOWN",27
"2008-10-10",1,"UNKNOWN",2120381
"2009-04-06",6,"UNKNOWN",347431
"2011-02-21",5,"UNKNOWN",160860
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",422121
"2008-12-17",7,"UNKNOWN",212
"2020-01-01",5,"PRESERVED_SPECIMEN",79878
"2011-09-05",0,"PRESERVED_SPECIMEN",266
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",61730
"2010-11-17",6,"PRESERVED_SPECIMEN",37829
"2012-07-13",6,"PRESERVED_SPECIMEN",38340
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",162677
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2016-12-27",5,"HUMAN_OBSERVATION",17
