"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",2958
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",640
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4248
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",886
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10353
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2390
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",375
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27382
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1478
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",107511
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4911
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1286
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",64997
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",204
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",907
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",16522
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",379
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1746
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",699
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4388
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",326
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7694
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1551
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14563
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",440369
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",52357
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",263
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68932
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32284
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",16243
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Unknown","YearMonth",1577
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",573
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3545
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6555
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",14959
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",23860
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5009
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",67
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3158
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1345
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",116
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9179
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4251
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8292
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",915
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",13635
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",23931
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",4969
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2010
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51507
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",2342
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8974
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3348
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",182
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25655
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3991
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7274
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109927
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2795
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",87
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",51
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",562
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",85
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3227
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",375
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1999
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15155
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",492
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3324
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7599
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4173
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8734
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16398
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1466
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",244
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43371
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",379
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1275
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5513
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",1530
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3388
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4211
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",386
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3106
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",368
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1350
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6496
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2387
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2289
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9658
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12468
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",3424
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",763
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3954
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1016
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2936
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",958
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",428
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75021
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16398
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",4961
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",14860
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",594
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",256
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3454
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",694
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3954
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",21
"2020-01-01","LITERATURE","Species","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4308
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9424
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",921
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",63
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2060
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",28100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46114
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6004
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",73
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",421
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37524
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1508
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",11
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",300
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8286
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",16287
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",602
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10801
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23171
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",344
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56376
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1365
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",2110
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",69
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",999
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6339
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1486
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55837
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1648343
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26157
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11442
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4472
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1772
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1348
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107491
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",14218
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11864
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32997
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1858008
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289286
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13827
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",3424
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12166
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",553
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1427
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21415
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",77203
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3534
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",642
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2060
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",83
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12170
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",106169
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18890
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",459158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11460
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65657
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5571
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",191
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",946
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",899
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68932
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",356
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",15599
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25883
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",62483
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
