"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",651
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8464
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10924
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1400
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",454
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32536
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10585
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1083
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10925
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1870
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1326
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32508
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2237
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
