"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"UNKNOWN",25709
"2008-06-27",5,"UNKNOWN",41
"2010-11-17",0,"OBSERVATION",244
"2014-03-28",7,"HUMAN_OBSERVATION",5935
"2008-04-01",7,"UNKNOWN",508
"2015-04-09",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2012-07-13",6,"PRESERVED_SPECIMEN",18487
"2013-09-10",7,"UNKNOWN",349
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",1,"OBSERVATION",42777
"2015-01-19",5,"PRESERVED_SPECIMEN",1793
"2012-12-11",0,"PRESERVED_SPECIMEN",181
"2016-01-04",0,"PRESERVED_SPECIMEN",239
"2010-07-26",5,"PRESERVED_SPECIMEN",877
"2008-12-17",4,"PRESERVED_SPECIMEN",2355
"2009-12-16",6,"LIVING_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",42777
"2012-10-31",3,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",69
"2015-01-19",1,"UNKNOWN",441
"2012-12-11",0,"UNKNOWN",16
"2010-07-26",1,"UNKNOWN",315
"2016-01-04",5,"OBSERVATION",2
"2008-10-10",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1531
"2014-03-28",7,"OBSERVATION",24094
"2015-07-03",3,"PRESERVED_SPECIMEN",529
"2010-04-01",0,"PRESERVED_SPECIMEN",170
"2012-03-26",6,"UNKNOWN",25843
"2012-10-31",4,"UNKNOWN",7
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",35
"2009-06-17",3,"PRESERVED_SPECIMEN",275
"2012-01-18",3,"PRESERVED_SPECIMEN",782
"2013-02-20",4,"PRESERVED_SPECIMEN",4509
"2013-07-09",4,"OBSERVATION",18349
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2012-10-31",0,"LIVING_SPECIMEN",4
"2009-09-25",6,"OBSERVATION",4995
"2013-05-21",1,"UNKNOWN",291
"2015-07-03",3,"UNKNOWN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",6648
"2012-12-11",6,"LIVING_SPECIMEN",53
"2014-09-08",3,"PRESERVED_SPECIMEN",528
"2016-01-04",6,"LIVING_SPECIMEN",69
"2008-06-27",1,"OBSERVATION",38317
"2009-12-16",1,"PRESERVED_SPECIMEN",1912
"2011-09-05",3,"OBSERVATION",13
"2015-04-09",1,"PRESERVED_SPECIMEN",2739
"2008-04-01",3,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",239
"2008-12-17",0,"HUMAN_OBSERVATION",36
"2009-09-25",7,"UNKNOWN",349
"2007-12-19",7,"UNKNOWN",254
"2011-02-21",3,"OBSERVATION",6
"2013-09-10",3,"OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",25705
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",42812
"2014-09-08",3,"UNKNOWN",5
"2011-09-05",4,"UNKNOWN",13
"2010-04-01",6,"LIVING_SPECIMEN",41
"2013-12-20",0,"PRESERVED_SPECIMEN",195
"2015-04-09",6,"OBSERVATION",10431
"2015-10-01",0,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",67
"2010-11-17",6,"UNKNOWN",25774
"2015-01-19",6,"PRESERVED_SPECIMEN",26941
"2009-04-06",6,"LIVING_SPECIMEN",76
"2009-09-25",7,"HUMAN_OBSERVATION",3192
"2012-12-11",1,"PRESERVED_SPECIMEN",1737
"2016-01-04",1,"PRESERVED_SPECIMEN",2436
"2010-07-26",6,"PRESERVED_SPECIMEN",12371
"2011-02-21",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",533
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2008-12-17",5,"PRESERVED_SPECIMEN",734
"2011-06-10",6,"OBSERVATION",4995
"2012-10-31",4,"OBSERVATION",18349
"2015-10-01",6,"LIVING_SPECIMEN",69
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-12-11",1,"UNKNOWN",298
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-01-04",6,"OBSERVATION",10431
"2008-10-10",4,"OBSERVATION",8894
"2013-05-21",6,"PRESERVED_SPECIMEN",25958
"2015-07-03",4,"PRESERVED_SPECIMEN",4816
"2010-04-01",1,"PRESERVED_SPECIMEN",1912
"2012-03-26",7,"UNKNOWN",730
"2012-10-31",5,"UNKNOWN",41
"2015-04-09",7,"HUMAN_OBSERVATION",5935
"2008-12-17",1,"UNKNOWN",179
"2009-06-17",4,"PRESERVED_SPECIMEN",2355
"2012-01-18",4,"PRESERVED_SPECIMEN",6507
"2013-02-20",5,"PRESERVED_SPECIMEN",1531
"2013-07-09",5,"OBSERVATION",3
"2013-12-20",6,"LIVING_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",1861
"2013-02-20",0,"OBSERVATION",12970
"2009-09-25",7,"OBSERVATION",12264
"2015-07-03",4,"UNKNOWN",31
"2007-12-19",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4634
"2009-06-17",4,"UNKNOWN",10
"2011-09-05",4,"OBSERVATION",18349
"2012-01-18",0,"UNKNOWN",32
"2013-07-09",6,"UNKNOWN",102
"2008-04-01",4,"OBSERVATION",8894
"2011-06-10",7,"HUMAN_OBSERVATION",6477
"2015-10-01",1,"PRESERVED_SPECIMEN",2424
"2011-02-21",4,"OBSERVATION",8894
"2013-09-10",4,"OBSERVATION",18349
"2016-01-04",7,"HUMAN_OBSERVATION",5935
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",25
"2011-09-05",5,"UNKNOWN",42
"2015-07-03",0,"HUMAN_OBSERVATION",67
"2013-12-20",1,"PRESERVED_SPECIMEN",2027
"2015-04-09",7,"OBSERVATION",24094
"2015-10-01",1,"UNKNOWN",348
"2009-06-17",0,"HUMAN_OBSERVATION",36
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",41
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2010-11-17",7,"UNKNOWN",731
"2012-07-13",3,"OBSERVATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",94
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",4658
"2014-09-08",0,"HUMAN_OBSERVATION",67
"2013-12-20",1,"UNKNOWN",255
"2008-12-17",6,"PRESERVED_SPECIMEN",6685
"2011-06-10",7,"OBSERVATION",12262
"2012-03-26",3,"OBSERVATION",13
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",7
"2012-07-13",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",24094
"2008-10-10",5,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1698
"2015-07-03",0,"OBSERVATION",12970
"2012-10-31",6,"UNKNOWN",25761
"2008-04-01",0,"PRESERVED_SPECIMEN",91
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2012-01-18",5,"PRESERVED_SPECIMEN",1460
"2009-06-17",0,"OBSERVATION",228
"2013-02-20",6,"PRESERVED_SPECIMEN",25958
"2013-07-09",6,"OBSERVATION",10431
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2013-02-20",1,"OBSERVATION",42775
"2015-07-03",5,"UNKNOWN",6
"2007-12-19",4,"OBSERVATION",8894
"2014-09-08",5,"PRESERVED_SPECIMEN",1693
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"LIVING_SPECIMEN",76
"2014-09-08",0,"OBSERVATION",12970
"2009-06-17",5,"UNKNOWN",41
"2009-12-16",3,"PRESERVED_SPECIMEN",275
"2011-09-05",5,"OBSERVATION",2
"2012-01-18",1,"UNKNOWN",300
"2013-07-09",7,"UNKNOWN",730
"2015-04-09",3,"PRESERVED_SPECIMEN",528
"2008-04-01",5,"OBSERVATION",2
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",102
"2011-02-21",5,"OBSERVATION",2
"2013-09-10",5,"OBSERVATION",2
"2010-11-17",3,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",25775
"2015-07-03",1,"HUMAN_OBSERVATION",657
"2008-06-27",0,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",5834
"2008-04-01",6,"LIVING_SPECIMEN",38
"2011-02-21",6,"UNKNOWN",25774
"2012-07-13",4,"OBSERVATION",18349
"2012-12-11",3,"PRESERVED_SPECIMEN",533
"2016-01-04",3,"PRESERVED_SPECIMEN",535
"2008-10-10",1,"PRESERVED_SPECIMEN",1877
"2014-03-28",5,"PRESERVED_SPECIMEN",1623
"2014-09-08",1,"HUMAN_OBSERVATION",659
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",18349
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",10431
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2015-01-19",4,"UNKNOWN",31
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",93
"2010-07-26",4,"UNKNOWN",10
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"UNKNOWN",257
"2007-12-19",0,"PRESERVED_SPECIMEN",91
"2008-10-10",6,"OBSERVATION",4995
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",27424
"2010-04-01",3,"PRESERVED_SPECIMEN",520
"2015-07-03",1,"OBSERVATION",42792
"2010-07-26",0,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",730
"2008-04-01",1,"PRESERVED_SPECIMEN",1739
"2009-06-17",6,"PRESERVED_SPECIMEN",6855
"2012-01-18",6,"PRESERVED_SPECIMEN",18627
"2009-06-17",1,"OBSERVATION",38349
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",24140
"2009-04-06",3,"PRESERVED_SPECIMEN",275
"2015-01-19",0,"HUMAN_OBSERVATION",67
"2013-05-21",4,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",146
"2007-12-19",5,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",44
"2014-09-08",6,"PRESERVED_SPECIMEN",26444
"2008-06-27",4,"OBSERVATION",8894
"2014-09-08",1,"OBSERVATION",42792
"2009-06-17",6,"UNKNOWN",25769
"2009-12-16",4,"PRESERVED_SPECIMEN",2355
"2011-09-05",6,"OBSERVATION",10431
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",4802
"2008-04-01",6,"OBSERVATION",4995
"2012-10-31",7,"HUMAN_OBSERVATION",5834
"2013-02-20",7,"UNKNOWN",730
"2015-10-01",3,"PRESERVED_SPECIMEN",536
"2011-02-21",6,"OBSERVATION",4995
"2013-09-10",6,"OBSERVATION",10431
"2008-10-10",7,"HUMAN_OBSERVATION",2470
"2010-11-17",4,"OBSERVATION",8894
"2014-09-08",6,"UNKNOWN",148
"2009-09-25",6,"LIVING_SPECIMEN",40
"2011-09-05",7,"UNKNOWN",731
"2013-05-21",0,"HUMAN_OBSERVATION",67
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",31
"2015-04-09",0,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",533
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",208
"2012-03-26",0,"PRESERVED_SPECIMEN",261
"2011-02-21",7,"UNKNOWN",731
"2012-07-13",5,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",4509
"2015-01-19",0,"OBSERVATION",12970
"2016-01-04",4,"PRESERVED_SPECIMEN",4888
"2014-03-28",6,"PRESERVED_SPECIMEN",26484
