"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15552
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1429
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",59
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1876
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1524
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",8438
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12003
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20385
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1185
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1504
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1876
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2330
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1471
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1200
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34060
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",956
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",59
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",224
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",22715
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8306
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2337
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",626
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21747
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8243
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4106
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17118
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16845
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",22753
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1200
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3920
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1876
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1504
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2336
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1039
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8124
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",224
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1870
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",27137
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12969
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3960
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",22756
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1463
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8907
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",22756
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1504
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4723
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4364
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",328
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8439
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",49
