"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",180
"2015-04-09",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"OBSERVATION",167
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",167
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",147
"2011-06-10",6,"LIVING_SPECIMEN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",135
"2008-06-27",7,"PRESERVED_SPECIMEN",169
"2010-11-17",5,"UNKNOWN",610
"2012-07-13",5,"UNKNOWN",610
"2012-10-31",6,"OBSERVATION",29
"2013-07-09",0,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",691
"2009-12-16",1,"UNKNOWN",608
"2013-05-21",1,"FOSSIL_SPECIMEN",135
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2018-07-11",1,"MATERIAL_SAMPLE",39
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",212
"2019-07-01",5,"HUMAN_OBSERVATION",22
"2010-04-01",1,"OBSERVATION",117
"2019-04-06",1,"UNKNOWN",960
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2019-10-09",6,"FOSSIL_SPECIMEN",43
"2014-09-08",0,"UNKNOWN",119
"2016-07-04",5,"LIVING_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",54665
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",167
"2019-10-09",0,"PRESERVED_SPECIMEN",217
"2011-06-10",1,"HUMAN_OBSERVATION",27240
"2013-09-10",5,"PRESERVED_SPECIMEN",562
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",167
"2015-04-09",6,"LIVING_SPECIMEN",67
"2011-09-05",0,"UNKNOWN",81
"2015-04-09",6,"OBSERVATION",30
"2009-12-16",1,"OBSERVATION",115
"2013-02-20",6,"OBSERVATION",29
"2018-09-28",5,"UNKNOWN",553
"2010-11-17",6,"UNKNOWN",2726
"2012-07-13",6,"UNKNOWN",2703
"2012-10-31",7,"OBSERVATION",847
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",2309
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2018-07-11",1,"FOSSIL_SPECIMEN",691
"2019-01-01",3,"UNKNOWN",6
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",17959
"2015-07-03",6,"HUMAN_OBSERVATION",1771
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",614
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",27241
"2014-09-08",1,"UNKNOWN",2338
"2019-10-09",8,"MATERIAL_SAMPLE",166
"2009-06-17",7,"OBSERVATION",579
"2016-07-04",6,"LIVING_SPECIMEN",67
"2010-07-26",5,"UNKNOWN",610
"2016-07-04",6,"OBSERVATION",30
"2008-12-17",0,"OBSERVATION",5
"2019-10-09",1,"PRESERVED_SPECIMEN",68530
"2020-01-01",5,"OBSERVATION",167
"2013-09-10",6,"PRESERVED_SPECIMEN",19310
"2019-07-01",3,"LIVING_SPECIMEN",49
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",425
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",847
"2012-01-18",5,"LIVING_SPECIMEN",77
"2013-02-20",7,"OBSERVATION",847
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"UNKNOWN",8987
"2012-01-18",5,"OBSERVATION",167
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",204
"2016-04-05",5,"PRESERVED_SPECIMEN",573
"2009-12-16",3,"UNKNOWN",6
"2019-01-01",4,"UNKNOWN",2
"2013-07-09",3,"UNKNOWN",6
"2019-04-06",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",359
"2018-04-09",4,"PRESERVED_SPECIMEN",175
"2008-10-10",6,"PRESERVED_SPECIMEN",6303
"2017-04-12",1,"OBSERVATION",4
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",3750
"2014-03-28",5,"LIVING_SPECIMEN",77
"2016-07-04",7,"OBSERVATION",847
"2008-12-17",1,"OBSERVATION",113
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2014-03-28",5,"OBSERVATION",167
"2020-01-01",6,"OBSERVATION",30
"2013-09-10",7,"PRESERVED_SPECIMEN",180
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",223
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",608
"2009-06-17",0,"UNKNOWN",84
"2012-07-13",7,"OBSERVATION",847
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2018-09-28",7,"UNKNOWN",3
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"LIVING_SPECIMEN",40
"2017-12-22",5,"UNKNOWN",554
"2016-01-04",1,"PRESERVED_SPECIMEN",43806
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",26914
"2009-12-16",4,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",120
"2019-01-01",5,"UNKNOWN",553
"2013-02-20",0,"UNKNOWN",81
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",629
"2008-10-10",7,"PRESERVED_SPECIMEN",169
"2010-04-01",5,"UNKNOWN",610
"2014-09-08",3,"UNKNOWN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",171
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"OBSERVATION",39
"2020-01-01",7,"OBSERVATION",847
"2019-07-01",5,"LIVING_SPECIMEN",87
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",167
"2008-04-01",5,"UNKNOWN",587
"2015-07-03",5,"OBSERVATION",167
"2016-10-07",6,"UNKNOWN",8997
"2009-06-17",1,"UNKNOWN",534
"2013-12-20",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",847
"2017-04-12",6,"HUMAN_OBSERVATION",1860
"2017-12-22",6,"UNKNOWN",17911
"2011-06-10",1,"OBSERVATION",223
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",292
"2009-12-16",5,"UNKNOWN",610
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2012-10-31",1,"FOSSIL_SPECIMEN",135
"2015-04-09",1,"UNKNOWN",2444
"2019-01-01",6,"UNKNOWN",8951
"2013-02-20",1,"UNKNOWN",319
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",608
"2015-01-19",0,"PRESERVED_SPECIMEN",153
"2010-04-01",5,"OBSERVATION",167
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2019-04-06",5,"UNKNOWN",553
"2017-04-12",3,"LIVING_SPECIMEN",41
"2018-04-09",6,"PRESERVED_SPECIMEN",28818
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2010-04-01",6,"UNKNOWN",3758
"2014-09-08",4,"UNKNOWN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",601
"2008-12-17",3,"LIVING_SPECIMEN",37
"2014-03-28",7,"OBSERVATION",847
"2019-10-09",4,"PRESERVED_SPECIMEN",182
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2016-12-27",0,"PRESERVED_SPECIMEN",147
"2019-07-01",6,"LIVING_SPECIMEN",1394
"2009-06-17",1,"FOSSIL_SPECIMEN",135
"2019-07-01",6,"OBSERVATION",30
"2008-04-01",6,"UNKNOWN",3497
"2015-07-03",6,"OBSERVATION",30
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",204
"2016-10-07",7,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",319
"2011-09-05",4,"UNKNOWN",2
"2020-01-01",0,"UNKNOWN",81
"2009-12-16",5,"OBSERVATION",167
"2012-03-26",1,"OBSERVATION",227
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",77
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",77
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",167
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2009-09-25",0,"PRESERVED_SPECIMEN",57
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2007-12-19",0,"PRESERVED_SPECIMEN",233
"2009-12-16",6,"UNKNOWN",3729
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2019-01-01",0,"PRESERVED_SPECIMEN",235
"2019-01-01",7,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",140
"2012-01-18",0,"UNKNOWN",84
"2013-05-21",0,"PRESERVED_SPECIMEN",73
"2013-07-09",6,"UNKNOWN",2677
"2015-01-19",1,"PRESERVED_SPECIMEN",37085
"2010-04-01",6,"OBSERVATION",29
"2019-04-06",6,"UNKNOWN",8944
"2018-04-09",7,"PRESERVED_SPECIMEN",157
"2009-04-06",3,"LIVING_SPECIMEN",37
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",618
"2017-10-12",6,"PRESERVED_SPECIMEN",19129
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1365
"2016-12-27",1,"PRESERVED_SPECIMEN",54487
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",70214
"2019-07-01",7,"OBSERVATION",847
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",847
"2016-07-04",1,"FOSSIL_SPECIMEN",685
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",53803
"2020-01-01",1,"MATERIAL_SAMPLE",1989
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",77
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",610
"2014-03-28",0,"UNKNOWN",81
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"UNKNOWN",140
"2009-12-16",6,"OBSERVATION",19
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2010-11-17",1,"FOSSIL_SPECIMEN",158
"2015-10-01",6,"LIVING_SPECIMEN",67
"2012-07-13",1,"FOSSIL_SPECIMEN",135
"2012-12-11",6,"LIVING_SPECIMEN",66
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2009-09-25",1,"PRESERVED_SPECIMEN",19548
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",166
"2007-12-19",1,"PRESERVED_SPECIMEN",11908
"2009-12-16",7,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",64141
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",424
"2013-05-21",1,"PRESERVED_SPECIMEN",30678
"2013-07-09",7,"UNKNOWN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",230
"2010-04-01",7,"OBSERVATION",579
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",3
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",167
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",2997
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",37
"2017-10-12",7,"PRESERVED_SPECIMEN",157
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",167
"2019-10-09",6,"PRESERVED_SPECIMEN",48835
"2015-10-01",1,"HUMAN_OBSERVATION",36614
"2012-12-11",1,"HUMAN_OBSERVATION",27248
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",167
"2020-01-01",1,"FOSSIL_SPECIMEN",556
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",66
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",2715
"2012-03-26",3,"LIVING_SPECIMEN",38
"2014-03-28",1,"UNKNOWN",240
"2018-09-28",1,"FOSSIL_SPECIMEN",691
"2009-12-16",7,"OBSERVATION",579
"2018-04-09",1,"HUMAN_OBSERVATION",63474
"2019-07-01",0,"UNKNOWN",81
"2008-06-27",3,"LIVING_SPECIMEN",37
"2015-07-03",0,"UNKNOWN",120
"2013-07-09",7,"OBSERVATION",847
"2016-01-04",5,"PRESERVED_SPECIMEN",573
"2016-10-07",1,"MACHINE_OBSERVATION",122
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",55354
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",6,"OBSERVATION",30
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",77
"2019-01-01",1,"MACHINE_OBSERVATION",140
"2014-09-08",0,"PRESERVED_SPECIMEN",304
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",147
"2013-12-20",1,"HUMAN_OBSERVATION",32185
"2019-10-09",7,"PRESERVED_SPECIMEN",289
"2011-09-05",6,"OBSERVATION",29
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",610
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"UNKNOWN",6
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"UNKNOWN",1866
"2015-07-03",1,"UNKNOWN",2436
"2017-12-22",1,"MATERIAL_SAMPLE",43
"2016-01-04",6,"PRESERVED_SPECIMEN",26040
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",167
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",79246
"2015-04-09",5,"UNKNOWN",618
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",608
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2017-04-12",7,"OBSERVATION",847
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",113
"2014-09-08",1,"PRESERVED_SPECIMEN",37530
"2011-02-21",5,"LIVING_SPECIMEN",77
"2008-12-17",7,"OBSERVATION",386
"2016-12-27",4,"PRESERVED_SPECIMEN",171
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",847
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2009-06-17",6,"UNKNOWN",3728
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",608
"2012-03-26",5,"LIVING_SPECIMEN",77
"2015-07-03",1,"FOSSIL_SPECIMEN",530
"2020-01-01",4,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",167
"2017-12-22",1,"FOSSIL_SPECIMEN",689
"2008-06-27",5,"LIVING_SPECIMEN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",292
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",29
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",163
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"UNKNOWN",3061
"2019-01-01",4,"PRESERVED_SPECIMEN",175
"2013-02-20",6,"UNKNOWN",2677
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",79788
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2015-01-19",5,"PRESERVED_SPECIMEN",582
"2012-10-31",0,"PRESERVED_SPECIMEN",71
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",264
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",11
"2010-04-01",1,"FOSSIL_SPECIMEN",147
"2017-07-24",1,"HUMAN_OBSERVATION",79223
"2018-04-09",0,"OBSERVATION",5
"2011-02-21",6,"LIVING_SPECIMEN",54
"2016-12-27",5,"PRESERVED_SPECIMEN",587
"2008-04-01",1,"FOSSIL_SPECIMEN",135
"2013-09-10",3,"LIVING_SPECIMEN",40
"2017-04-12",0,"UNKNOWN",82
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2016-10-07",5,"PRESERVED_SPECIMEN",586
"2020-01-01",5,"MATERIAL_SAMPLE",22
"2009-06-17",0,"PRESERVED_SPECIMEN",104
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",2711
"2008-12-17",0,"UNKNOWN",82
"2014-03-28",4,"UNKNOWN",2
"2020-01-01",5,"UNKNOWN",553
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",5
"2019-07-01",3,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",649
"2009-12-16",1,"FOSSIL_SPECIMEN",147
"2011-06-10",7,"OBSERVATION",847
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2015-10-01",1,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",583
"2012-12-11",1,"OBSERVATION",2313
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",1276
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2013-02-20",0,"PRESERVED_SPECIMEN",73
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",359
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2012-01-18",5,"UNKNOWN",610
"2013-05-21",5,"PRESERVED_SPECIMEN",548
"2015-01-19",6,"PRESERVED_SPECIMEN",19904
"2018-07-11",4,"PRESERVED_SPECIMEN",175
"2012-10-31",1,"PRESERVED_SPECIMEN",28219
"2019-04-06",1,"FOSSIL_SPECIMEN",691
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",37
"2018-04-09",1,"OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",70136
"2016-12-27",6,"PRESERVED_SPECIMEN",27462
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1224
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",82
"2016-10-07",6,"PRESERVED_SPECIMEN",27007
"2020-01-01",6,"MATERIAL_SAMPLE",85
"2009-06-17",1,"PRESERVED_SPECIMEN",17653
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",200
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",661
"2014-03-28",5,"UNKNOWN",608
"2020-01-01",6,"UNKNOWN",8969
"2012-03-26",7,"OBSERVATION",847
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",8
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",8463
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",6024
"2012-07-13",0,"PRESERVED_SPECIMEN",85
"2016-04-05",3,"LIVING_SPECIMEN",40
"2019-01-01",6,"PRESERVED_SPECIMEN",46006
"2013-02-20",1,"PRESERVED_SPECIMEN",26313
"2012-01-18",6,"UNKNOWN",3409
"2013-05-21",6,"PRESERVED_SPECIMEN",19250
"2015-01-19",7,"PRESERVED_SPECIMEN",294
"2018-07-11",5,"PRESERVED_SPECIMEN",1246
"2011-06-10",0,"UNKNOWN",81
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",171
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",1771
"2019-10-09",0,"LIVING_SPECIMEN",15
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2016-12-27",7,"PRESERVED_SPECIMEN",157
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",77
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"UNKNOWN",434
"2016-10-07",7,"PRESERVED_SPECIMEN",157
"2011-02-21",0,"UNKNOWN",81
"2011-09-05",1,"FOSSIL_SPECIMEN",159
"2016-07-04",1,"PRESERVED_SPECIMEN",47678
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",2678
"2017-07-24",0,"OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2020-01-01",0,"PRESERVED_SPECIMEN",218
"2020-01-01",7,"UNKNOWN",3
"2018-04-09",6,"HUMAN_OBSERVATION",9529
"2019-07-01",5,"UNKNOWN",575
"2015-07-03",5,"UNKNOWN",618
"2018-09-28",0,"PRESERVED_SPECIMEN",232
"2009-09-25",7,"PRESERVED_SPECIMEN",171
"2010-11-17",1,"PRESERVED_SPECIMEN",23829
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2012-07-13",1,"PRESERVED_SPECIMEN",29140
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",289
"2012-03-26",0,"UNKNOWN",84
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",67
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2018-07-11",6,"PRESERVED_SPECIMEN",37619
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",425
"2018-04-09",3,"LIVING_SPECIMEN",49
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",167
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2014-09-08",5,"PRESERVED_SPECIMEN",578
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2009-04-06",1,"OBSERVATION",115
"2019-10-09",1,"LIVING_SPECIMEN",389
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",5
"2019-10-09",1,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",66
"2017-04-12",3,"UNKNOWN",6
"2020-01-01",8,"MATERIAL_SAMPLE",166
"2011-02-21",1,"UNKNOWN",436
"2015-01-19",1,"HUMAN_OBSERVATION",35890
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",4
"2020-01-01",1,"PRESERVED_SPECIMEN",68359
"2019-07-01",6,"UNKNOWN",9054
"2015-07-03",6,"UNKNOWN",3061
"2018-09-28",1,"PRESERVED_SPECIMEN",62101
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",167
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2017-10-12",6,"HUMAN_OBSERVATION",2540
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",440
"2019-10-09",5,"HUMAN_OBSERVATION",25
"2011-06-10",1,"FOSSIL_SPECIMEN",159
"2012-01-18",1,"PRESERVED_SPECIMEN",28259
"2018-07-11",7,"PRESERVED_SPECIMEN",289
"2016-12-27",1,"HUMAN_OBSERVATION",78966
"2012-10-31",4,"PRESERVED_SPECIMEN",171
"2013-09-10",1,"HUMAN_OBSERVATION",32185
"2014-09-08",6,"PRESERVED_SPECIMEN",18080
"2017-10-12",3,"LIVING_SPECIMEN",49
"2010-07-26",1,"PRESERVED_SPECIMEN",21580
"2011-02-21",1,"OBSERVATION",223
"2017-04-12",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2013-05-21",1,"HUMAN_OBSERVATION",27248
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",163
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",167
"2012-12-11",5,"OBSERVATION",167
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",67
"2017-12-22",0,"PRESERVED_SPECIMEN",196
"2008-06-27",1,"OBSERVATION",113
"2015-04-09",1,"FOSSIL_SPECIMEN",530
