"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",254
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",167
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",145
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",860
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",664
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",363
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1183
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",130
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24714
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",346
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1972
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5183
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",39
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",217
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",150
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14320
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",581
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",150
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8006
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",860
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1895
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",337
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29321
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20912
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3387
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",454
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",736
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2502
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1504
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33286
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3465
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",516
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4935
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7916
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",437
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73041
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",607
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2062
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",650
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2877
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4711
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9212
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",36
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",64
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8882
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1536
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",254
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",844
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1636
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",358
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",951
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1011
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11653
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4318
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3200
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3116
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10108
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
