"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2297
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",808
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",2965
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38338
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46434
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2722
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",649
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57925
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26449
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2701
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1434
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",973
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1758
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20662
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249747
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9043
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3503
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237308
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6015
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6184
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",599
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22998
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1412987
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95076
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4569
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2607
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3729
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",534
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3094
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",224
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",201
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1227
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",215
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58961
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1039
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13790
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",350
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4397
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2816
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",469
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5489
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1622
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3739
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2008
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1378
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15566
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10637
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1009
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3364
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26927
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",460160
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",169
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",248
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14558
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8871481
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",21839
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25355
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94309
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1447
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10945
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",592
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",6472
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",73
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13506
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1304
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",283
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12328
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2339
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738315
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",157
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1314
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",186
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5305
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2490
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1065
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13345
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8796
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",2935
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",40
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",7684
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",13008
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1829
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",38
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",292
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",8578
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1762
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2610
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2316
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",34961
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",302458
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2654
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",46
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",269
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",79
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2488
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2684
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1302
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",383
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3944
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9043
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95090
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38346
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6026
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46423
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6050
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2722
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22998
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1412981
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4569
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",649
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57925
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2608
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26466
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2697
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20688
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249733
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",823
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3511
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",973
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1758
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237335
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1227
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",224
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",201
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3094
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3729
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",534
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
