"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"HUMAN_OBSERVATION",3932336
"2011-09-05",1,"OBSERVATION",154756
"2011-09-05",1,"FOSSIL_SPECIMEN",2491
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",126
"2011-09-05",3,"PRESERVED_SPECIMEN",287
"2011-09-05",3,"LIVING_SPECIMEN",85
"2011-09-05",3,"OCCURRENCE",6320
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1603
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",15805
"2011-09-05",4,"HUMAN_OBSERVATION",27563
"2011-09-05",4,"OBSERVATION",87096
"2011-09-05",4,"FOSSIL_SPECIMEN",118
"2011-09-05",5,"PRESERVED_SPECIMEN",400749
"2011-09-05",5,"LIVING_SPECIMEN",362
"2011-09-05",5,"OCCURRENCE",4036
"2011-09-05",5,"HUMAN_OBSERVATION",69890
"2011-09-05",5,"OBSERVATION",165250
"2011-09-05",6,"FOSSIL_SPECIMEN",1215
"2011-09-05",6,"PRESERVED_SPECIMEN",989335
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2011-09-05",6,"OCCURRENCE",337281
"2011-09-05",6,"HUMAN_OBSERVATION",371710
"2011-09-05",6,"OBSERVATION",1666640
"2011-09-05",7,"FOSSIL_SPECIMEN",116
"2011-09-05",7,"PRESERVED_SPECIMEN",300
"2011-09-05",7,"OCCURRENCE",570
"2011-09-05",7,"HUMAN_OBSERVATION",579
"2011-09-05",7,"OBSERVATION",870
"2012-01-18",0,"OCCURRENCE",9400
"2012-01-18",0,"HUMAN_OBSERVATION",4955
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",12758
"2012-01-18",0,"MATERIAL_CITATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",404
"2012-01-18",0,"FOSSIL_SPECIMEN",221
"2012-01-18",1,"OCCURRENCE",20425
"2012-01-18",1,"HUMAN_OBSERVATION",3937521
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",154883
"2012-01-18",1,"MATERIAL_CITATION",261
"2012-01-18",1,"PRESERVED_SPECIMEN",495502
"2012-01-18",1,"FOSSIL_SPECIMEN",2566
"2012-01-18",2,"OCCURRENCE",126
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",6305
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",85
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",289
"2012-01-18",4,"FOSSIL_SPECIMEN",118
"2012-01-18",4,"OCCURRENCE",15505
"2012-01-18",4,"HUMAN_OBSERVATION",31651
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",87096
"2012-01-18",4,"PRESERVED_SPECIMEN",1582
"2012-01-18",5,"PRESERVED_SPECIMEN",400949
"2012-01-18",5,"OCCURRENCE",4079
"2012-01-18",5,"HUMAN_OBSERVATION",69890
"2012-01-18",5,"LIVING_SPECIMEN",362
"2012-01-18",5,"OBSERVATION",165250
"2012-01-18",6,"PRESERVED_SPECIMEN",988492
"2012-01-18",6,"FOSSIL_SPECIMEN",1240
"2012-01-18",6,"OCCURRENCE",336309
"2012-01-18",6,"HUMAN_OBSERVATION",371713
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2012-01-18",6,"OBSERVATION",1666640
"2012-01-18",7,"PRESERVED_SPECIMEN",302
"2012-01-18",7,"FOSSIL_SPECIMEN",116
"2012-01-18",7,"OCCURRENCE",570
"2012-01-18",7,"HUMAN_OBSERVATION",608
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",870
"2012-03-26",0,"FOSSIL_SPECIMEN",221
"2012-03-26",0,"PRESERVED_SPECIMEN",559
"2012-03-26",0,"OCCURRENCE",9600
"2012-03-26",0,"HUMAN_OBSERVATION",4955
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",12703
"2012-03-26",0,"MATERIAL_CITATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2569
"2012-03-26",1,"PRESERVED_SPECIMEN",494985
"2012-03-26",1,"OCCURRENCE",20369
"2012-03-26",1,"HUMAN_OBSERVATION",3937550
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",162303
"2012-03-26",1,"MATERIAL_CITATION",261
"2012-03-26",2,"OCCURRENCE",126
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",240
"2012-03-26",3,"OCCURRENCE",7223
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",86
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",118
"2012-03-26",4,"PRESERVED_SPECIMEN",1578
"2012-03-26",4,"OCCURRENCE",15460
"2012-03-26",4,"HUMAN_OBSERVATION",31651
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",87191
"2012-03-26",5,"PRESERVED_SPECIMEN",400781
"2012-03-26",5,"OCCURRENCE",4082
"2012-03-26",5,"HUMAN_OBSERVATION",69890
"2012-03-26",5,"LIVING_SPECIMEN",362
"2012-03-26",5,"OBSERVATION",165150
"2012-03-26",6,"FOSSIL_SPECIMEN",1240
"2012-03-26",6,"PRESERVED_SPECIMEN",984098
"2012-03-26",6,"OCCURRENCE",336336
"2012-03-26",6,"HUMAN_OBSERVATION",371720
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2012-03-26",6,"OBSERVATION",1666825
"2012-03-26",7,"FOSSIL_SPECIMEN",116
"2012-03-26",7,"PRESERVED_SPECIMEN",300
"2012-03-26",7,"OCCURRENCE",570
"2012-03-26",7,"HUMAN_OBSERVATION",608
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",870
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"MATERIAL_CITATION",3
"2012-07-13",0,"OCCURRENCE",9598
"2012-07-13",0,"HUMAN_OBSERVATION",4955
"2012-07-13",0,"OBSERVATION",12704
"2012-07-13",0,"FOSSIL_SPECIMEN",221
"2012-07-13",0,"PRESERVED_SPECIMEN",579
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"MATERIAL_CITATION",261
"2012-07-13",1,"OCCURRENCE",20410
"2012-07-13",1,"HUMAN_OBSERVATION",3937552
"2012-07-13",1,"OBSERVATION",188708
"2012-07-13",1,"FOSSIL_SPECIMEN",2563
"2012-07-13",1,"PRESERVED_SPECIMEN",496235
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",126
"2012-07-13",3,"LIVING_SPECIMEN",86
"2012-07-13",3,"OCCURRENCE",7223
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",240
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"OCCURRENCE",15460
"2012-07-13",4,"HUMAN_OBSERVATION",31651
"2012-07-13",4,"OBSERVATION",87210
"2012-07-13",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",1581
"2012-07-13",5,"LIVING_SPECIMEN",365
"2012-07-13",5,"OCCURRENCE",3952
"2012-07-13",5,"HUMAN_OBSERVATION",69890
"2012-07-13",5,"OBSERVATION",165546
"2012-07-13",5,"PRESERVED_SPECIMEN",511957
"2012-07-13",6,"PRESERVED_SPECIMEN",984263
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2012-07-13",6,"OCCURRENCE",336205
"2012-07-13",6,"HUMAN_OBSERVATION",371720
"2012-07-13",6,"OBSERVATION",1667399
"2012-07-13",6,"FOSSIL_SPECIMEN",1240
"2012-07-13",7,"PRESERVED_SPECIMEN",299
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",570
"2012-07-13",7,"HUMAN_OBSERVATION",608
"2012-07-13",7,"OBSERVATION",870
"2012-07-13",7,"FOSSIL_SPECIMEN",116
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"MATERIAL_CITATION",3
"2012-10-31",0,"OCCURRENCE",9618
"2012-10-31",0,"HUMAN_OBSERVATION",4955
"2012-10-31",0,"OBSERVATION",13758
"2012-10-31",0,"FOSSIL_SPECIMEN",225
"2012-10-31",0,"PRESERVED_SPECIMEN",3076
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"MATERIAL_CITATION",261
"2012-10-31",1,"OCCURRENCE",50148
"2012-10-31",1,"HUMAN_OBSERVATION",3937556
"2012-10-31",1,"OBSERVATION",7293515
"2012-10-31",1,"FOSSIL_SPECIMEN",2570
"2012-10-31",1,"PRESERVED_SPECIMEN",820685
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",126
"2012-10-31",3,"LIVING_SPECIMEN",88
"2012-10-31",3,"OCCURRENCE",7223
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",233
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",15460
"2012-10-31",4,"HUMAN_OBSERVATION",31651
"2012-10-31",4,"OBSERVATION",87275
"2012-10-31",4,"FOSSIL_SPECIMEN",118
"2012-10-31",4,"PRESERVED_SPECIMEN",1542
"2012-10-31",5,"LIVING_SPECIMEN",365
"2012-10-31",5,"OCCURRENCE",4049
"2012-10-31",5,"HUMAN_OBSERVATION",69890
"2012-10-31",5,"OBSERVATION",320363
"2012-10-31",5,"PRESERVED_SPECIMEN",419589
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2012-10-31",6,"OCCURRENCE",327281
"2012-10-31",6,"HUMAN_OBSERVATION",371721
"2012-10-31",6,"OBSERVATION",2286758
"2012-10-31",6,"FOSSIL_SPECIMEN",1240
"2012-10-31",6,"PRESERVED_SPECIMEN",986966
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",572
"2012-10-31",7,"HUMAN_OBSERVATION",608
"2012-10-31",7,"OBSERVATION",2166
"2012-10-31",7,"FOSSIL_SPECIMEN",116
"2012-10-31",7,"PRESERVED_SPECIMEN",316
"2012-12-11",0,"FOSSIL_SPECIMEN",225
"2012-12-11",0,"PRESERVED_SPECIMEN",3078
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"MATERIAL_CITATION",3
"2012-12-11",0,"OCCURRENCE",9618
"2012-12-11",0,"HUMAN_OBSERVATION",4955
"2012-12-11",0,"OBSERVATION",13706
"2012-12-11",1,"FOSSIL_SPECIMEN",2570
"2012-12-11",1,"PRESERVED_SPECIMEN",820971
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"MATERIAL_CITATION",261
"2012-12-11",1,"OCCURRENCE",49930
"2012-12-11",1,"HUMAN_OBSERVATION",3938145
"2012-12-11",1,"OBSERVATION",7293319
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",126
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",233
"2012-12-11",3,"LIVING_SPECIMEN",88
"2012-12-11",3,"OCCURRENCE",7223
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",1544
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",15460
"2012-12-11",4,"HUMAN_OBSERVATION",31651
"2012-12-11",4,"OBSERVATION",85014
"2012-12-11",5,"PRESERVED_SPECIMEN",419619
"2012-12-11",5,"LIVING_SPECIMEN",365
"2012-12-11",5,"OCCURRENCE",4021
"2012-12-11",5,"HUMAN_OBSERVATION",69890
"2012-12-11",5,"OBSERVATION",320465
"2012-12-11",6,"FOSSIL_SPECIMEN",1240
"2012-12-11",6,"PRESERVED_SPECIMEN",987049
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2012-12-11",6,"OCCURRENCE",327190
"2012-12-11",6,"HUMAN_OBSERVATION",371722
"2012-12-11",6,"OBSERVATION",2287121
"2012-12-11",7,"FOSSIL_SPECIMEN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",316
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",572
"2012-12-11",7,"HUMAN_OBSERVATION",608
"2012-12-11",7,"OBSERVATION",2166
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"MATERIAL_CITATION",3
"2013-02-20",0,"OCCURRENCE",9611
"2013-02-20",0,"HUMAN_OBSERVATION",4955
"2013-02-20",0,"OBSERVATION",13706
"2013-02-20",0,"FOSSIL_SPECIMEN",233
"2013-02-20",0,"PRESERVED_SPECIMEN",3079
"2013-02-20",1,"LIVING_SPECIMEN",86210
"2013-02-20",1,"MATERIAL_CITATION",261
"2013-02-20",1,"OCCURRENCE",46347
"2013-02-20",1,"HUMAN_OBSERVATION",3938146
"2013-02-20",1,"OBSERVATION",7292951
"2013-02-20",1,"FOSSIL_SPECIMEN",2617
"2013-02-20",1,"PRESERVED_SPECIMEN",827165
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",126
"2013-02-20",3,"LIVING_SPECIMEN",88
"2013-02-20",3,"OCCURRENCE",7223
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",233
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",15460
"2013-02-20",4,"HUMAN_OBSERVATION",31651
"2013-02-20",4,"OBSERVATION",85014
"2013-02-20",4,"FOSSIL_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",1544
"2013-02-20",5,"LIVING_SPECIMEN",365
"2013-02-20",5,"OCCURRENCE",4162
"2013-02-20",5,"HUMAN_OBSERVATION",69890
"2013-02-20",5,"OBSERVATION",320363
"2013-02-20",5,"PRESERVED_SPECIMEN",419638
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2013-02-20",6,"OCCURRENCE",327556
"2013-02-20",6,"HUMAN_OBSERVATION",371722
"2013-02-20",6,"OBSERVATION",2286758
"2013-02-20",6,"FOSSIL_SPECIMEN",1243
"2013-02-20",6,"PRESERVED_SPECIMEN",987132
"2013-02-20",7,"PRESERVED_SPECIMEN",316
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",572
"2013-02-20",7,"HUMAN_OBSERVATION",608
"2013-02-20",7,"OBSERVATION",2166
"2013-02-20",7,"FOSSIL_SPECIMEN",116
"2013-05-21",0,"MATERIAL_CITATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",368
"2013-05-21",0,"PRESERVED_SPECIMEN",3082
"2013-05-21",0,"OCCURRENCE",9611
"2013-05-21",0,"HUMAN_OBSERVATION",4955
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",13706
"2013-05-21",1,"LIVING_SPECIMEN",86210
"2013-05-21",1,"OBSERVATION",7292822
"2013-05-21",1,"MATERIAL_CITATION",261
"2013-05-21",1,"FOSSIL_SPECIMEN",2642
"2013-05-21",1,"PRESERVED_SPECIMEN",830056
"2013-05-21",1,"OCCURRENCE",45932
"2013-05-21",1,"HUMAN_OBSERVATION",3939280
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"OCCURRENCE",126
"2013-05-21",3,"LIVING_SPECIMEN",88
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",233
"2013-05-21",3,"OCCURRENCE",7223
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",31651
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",85014
"2013-05-21",4,"FOSSIL_SPECIMEN",5061
"2013-05-21",4,"PRESERVED_SPECIMEN",1544
"2013-05-21",4,"OCCURRENCE",15460
"2013-05-21",5,"HUMAN_OBSERVATION",70042
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-05-21",5,"OBSERVATION",320363
"2013-05-21",5,"PRESERVED_SPECIMEN",419652
"2013-05-21",5,"OCCURRENCE",4011
"2013-05-21",6,"OCCURRENCE",327081
"2013-05-21",6,"HUMAN_OBSERVATION",372223
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-05-21",6,"OBSERVATION",2286758
"2013-05-21",6,"FOSSIL_SPECIMEN",1252
"2013-05-21",6,"PRESERVED_SPECIMEN",987198
"2013-05-21",7,"OCCURRENCE",572
"2013-05-21",7,"HUMAN_OBSERVATION",608
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",2166
"2013-05-21",7,"FOSSIL_SPECIMEN",116
"2013-05-21",7,"PRESERVED_SPECIMEN",316
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"MATERIAL_CITATION",3
"2013-07-09",0,"OCCURRENCE",9379
"2013-07-09",0,"HUMAN_OBSERVATION",4955
"2013-07-09",0,"OBSERVATION",13940
"2013-07-09",0,"FOSSIL_SPECIMEN",1408
"2013-07-09",0,"PRESERVED_SPECIMEN",3087
"2013-07-09",1,"LIVING_SPECIMEN",86210
"2013-07-09",1,"MATERIAL_CITATION",261
"2013-07-09",1,"OCCURRENCE",33090
"2013-07-09",1,"HUMAN_OBSERVATION",3939280
"2013-07-09",1,"OBSERVATION",7306224
"2013-07-09",1,"FOSSIL_SPECIMEN",5375
"2013-07-09",1,"PRESERVED_SPECIMEN",830513
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",126
"2013-07-09",3,"PRESERVED_SPECIMEN",233
"2013-07-09",3,"LIVING_SPECIMEN",88
"2013-07-09",3,"OCCURRENCE",7196
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",1884
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"OCCURRENCE",15162
"2013-07-09",4,"HUMAN_OBSERVATION",31651
"2013-07-09",4,"OBSERVATION",85304
"2013-07-09",4,"FOSSIL_SPECIMEN",5061
"2013-07-09",5,"PRESERVED_SPECIMEN",421005
"2013-07-09",5,"LIVING_SPECIMEN",379
"2013-07-09",5,"OCCURRENCE",4011
"2013-07-09",5,"HUMAN_OBSERVATION",70042
"2013-07-09",5,"OBSERVATION",320363
"2013-07-09",6,"PRESERVED_SPECIMEN",998430
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2013-07-09",6,"OCCURRENCE",326099
"2013-07-09",6,"HUMAN_OBSERVATION",372223
"2013-07-09",6,"OBSERVATION",2287740
"2013-07-09",6,"FOSSIL_SPECIMEN",1259
"2013-07-09",7,"PRESERVED_SPECIMEN",318
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",572
"2013-07-09",7,"HUMAN_OBSERVATION",608
"2013-07-09",7,"OBSERVATION",2166
"2013-07-09",7,"FOSSIL_SPECIMEN",116
"2013-09-10",0,"FOSSIL_SPECIMEN",1408
"2013-09-10",0,"PRESERVED_SPECIMEN",3079
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"MATERIAL_CITATION",3
"2013-09-10",0,"OCCURRENCE",9377
"2013-09-10",0,"HUMAN_OBSERVATION",4979
"2013-09-10",0,"OBSERVATION",13940
"2013-09-10",1,"OBSERVATION",7564578
"2013-09-10",1,"FOSSIL_SPECIMEN",5375
"2013-09-10",1,"PRESERVED_SPECIMEN",830597
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"LIVING_SPECIMEN",62263
"2013-09-10",1,"MATERIAL_CITATION",261
"2013-09-10",1,"OCCURRENCE",56393
"2013-09-10",1,"HUMAN_OBSERVATION",52966
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",126
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",233
"2013-09-10",3,"LIVING_SPECIMEN",88
"2013-09-10",3,"OCCURRENCE",7196
"2013-09-10",4,"OBSERVATION",85252
"2013-09-10",4,"FOSSIL_SPECIMEN",5061
"2013-09-10",4,"PRESERVED_SPECIMEN",1884
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"OCCURRENCE",14644
"2013-09-10",4,"HUMAN_OBSERVATION",31571
"2013-09-10",5,"HUMAN_OBSERVATION",152
"2013-09-10",5,"OBSERVATION",321464
"2013-09-10",5,"PRESERVED_SPECIMEN",420782
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",5,"OCCURRENCE",4010
"2013-09-10",6,"HUMAN_OBSERVATION",715
"2013-09-10",6,"OBSERVATION",2295345
"2013-09-10",6,"FOSSIL_SPECIMEN",1259
"2013-09-10",6,"PRESERVED_SPECIMEN",998527
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2013-09-10",6,"OCCURRENCE",326149
"2013-09-10",7,"OCCURRENCE",572
"2013-09-10",7,"HUMAN_OBSERVATION",116
"2013-09-10",7,"OBSERVATION",2166
"2013-09-10",7,"FOSSIL_SPECIMEN",116
"2013-09-10",7,"PRESERVED_SPECIMEN",318
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1408
"2013-12-20",0,"PRESERVED_SPECIMEN",3120
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",9373
"2013-12-20",0,"HUMAN_OBSERVATION",3301
"2013-12-20",0,"OBSERVATION",12810
"2013-12-20",0,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",5375
"2013-12-20",1,"PRESERVED_SPECIMEN",977975
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",32415
"2013-12-20",1,"HUMAN_OBSERVATION",6808062
"2013-12-20",1,"OBSERVATION",981460
"2013-12-20",1,"MATERIAL_CITATION",261
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",126
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",233
"2013-12-20",3,"LIVING_SPECIMEN",88
"2013-12-20",3,"OCCURRENCE",7193
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",3,"OBSERVATION",17
"2013-12-20",4,"FOSSIL_SPECIMEN",5061
"2013-12-20",4,"PRESERVED_SPECIMEN",1884
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"OCCURRENCE",14176
"2013-12-20",4,"HUMAN_OBSERVATION",30534
"2013-12-20",4,"OBSERVATION",84876
"2013-12-20",5,"PRESERVED_SPECIMEN",420564
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OCCURRENCE",3987
"2013-12-20",5,"HUMAN_OBSERVATION",131055
"2013-12-20",5,"OBSERVATION",190928
"2013-12-20",6,"FOSSIL_SPECIMEN",1259
"2013-12-20",6,"PRESERVED_SPECIMEN",998848
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2013-12-20",6,"OCCURRENCE",325996
"2013-12-20",6,"HUMAN_OBSERVATION",552917
"2013-12-20",6,"OBSERVATION",1744214
"2013-12-20",7,"OBSERVATION",873
"2013-12-20",7,"FOSSIL_SPECIMEN",116
"2013-12-20",7,"PRESERVED_SPECIMEN",318
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",572
"2013-12-20",7,"HUMAN_OBSERVATION",1409
"2014-03-28",0,"PRESERVED_SPECIMEN",6145
"2014-03-28",0,"OCCURRENCE",4955
"2014-03-28",0,"HUMAN_OBSERVATION",5090
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",12810
"2014-03-28",0,"MATERIAL_CITATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1439
"2014-03-28",1,"FOSSIL_SPECIMEN",5760
"2014-03-28",1,"PRESERVED_SPECIMEN",990706
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"OCCURRENCE",32298
"2014-03-28",1,"HUMAN_OBSERVATION",6808568
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",981648
"2014-03-28",1,"MATERIAL_CITATION",261
"2014-03-28",2,"OCCURRENCE",63
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",233
"2014-03-28",3,"OCCURRENCE",3631
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",17
"2014-03-28",4,"FOSSIL_SPECIMEN",5079
"2014-03-28",4,"PRESERVED_SPECIMEN",1989
"2014-03-28",4,"OCCURRENCE",9205
"2014-03-28",4,"HUMAN_OBSERVATION",34783
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",84876
"2014-03-28",5,"PRESERVED_SPECIMEN",423634
"2014-03-28",5,"OCCURRENCE",3741
"2014-03-28",5,"HUMAN_OBSERVATION",131055
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",190928
"2014-03-28",6,"FOSSIL_SPECIMEN",1260
"2014-03-28",6,"PRESERVED_SPECIMEN",1051414
"2014-03-28",6,"OCCURRENCE",325874
"2014-03-28",6,"HUMAN_OBSERVATION",552924
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2014-03-28",6,"OBSERVATION",1779381
"2014-03-28",7,"FOSSIL_SPECIMEN",116
"2014-03-28",7,"PRESERVED_SPECIMEN",330
"2014-03-28",7,"OCCURRENCE",287
"2014-03-28",7,"HUMAN_OBSERVATION",1438
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",873
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",7194
"2014-09-08",0,"HUMAN_OBSERVATION",5090
"2014-09-08",0,"OBSERVATION",12810
"2014-09-08",0,"MATERIAL_CITATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1480
"2014-09-08",0,"PRESERVED_SPECIMEN",8446
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",34483
"2014-09-08",1,"HUMAN_OBSERVATION",6835877
"2014-09-08",1,"OBSERVATION",1007751
