"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",507
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",559
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12320
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125208
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1179
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6673
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16730
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1306
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3720
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1868
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5232
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",64
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1084
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4540
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1324
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",316
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",284
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",816
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101034
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",165
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",500
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12227
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",535
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59027
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",627
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",110
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",237
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1139
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5176
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2601
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2081
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9765
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",292
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1163628
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",27
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",312
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",212
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",770
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2176
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50477
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19478
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33315
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",120
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",5448
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5452
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",262
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112602
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93579
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1690
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3552
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",673
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36978
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",120
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10316
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",102
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50712
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9202
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4403
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",299
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2853
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207111
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",435
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3666
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94320
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3269
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",842
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2134
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9872
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",64
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1248
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",678
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",83
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",798
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",471
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5447
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2424
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",200
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2812
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",643
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125119
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",280
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",643
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185328
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1078
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",472
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1442
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9145
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",200
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1035
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2636
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1536
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",689
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",786
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1397
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",834
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",200
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43919
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3319
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",870
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",984
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3827
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20210
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1841
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5548
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",271
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",387
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107847
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82536
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",376
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1005
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1784
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2813
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1011
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",665
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285580
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",15871
