"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"PRESERVED_SPECIMEN",326313
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7791
"2016-04-05",4,"OBSERVATION",257
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",14023
"2011-06-10",0,"FOSSIL_SPECIMEN",58
"2012-01-18",0,"PRESERVED_SPECIMEN",17762
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",300
"2016-12-27",0,"HUMAN_OBSERVATION",3195
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2011-06-10",1,"UNKNOWN",64242
"2013-09-10",0,"HUMAN_OBSERVATION",3199
"2018-04-09",3,"LIVING_SPECIMEN",107
"2008-10-10",5,"LIVING_SPECIMEN",84
"2010-04-01",4,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",56776
"2008-10-10",5,"OBSERVATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2014-09-08",5,"PRESERVED_SPECIMEN",5117
"2010-07-26",6,"FOSSIL_SPECIMEN",107
"2013-12-20",6,"HUMAN_OBSERVATION",330446
"2009-04-06",1,"OBSERVATION",32305
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2010-07-26",0,"PRESERVED_SPECIMEN",20870
"2011-02-21",0,"OBSERVATION",270
"2012-12-11",7,"HUMAN_OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2017-04-12",3,"UNKNOWN",6034
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2011-02-21",1,"UNKNOWN",66158
"2013-05-21",0,"HUMAN_OBSERVATION",3199
"2015-01-19",1,"HUMAN_OBSERVATION",551509
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",7319
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"HUMAN_OBSERVATION",261
"2015-07-03",6,"UNKNOWN",37651
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",32
"2015-10-01",4,"OBSERVATION",257
"2012-12-11",4,"OBSERVATION",257
"2016-01-04",0,"OBSERVATION",231
"2016-04-05",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"OBSERVATION",242
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",96
"2016-04-05",5,"OBSERVATION",19
"2016-07-04",1,"MACHINE_OBSERVATION",14437
"2017-10-12",6,"HUMAN_OBSERVATION",330686
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",15540
"2012-03-26",1,"UNKNOWN",70533
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2011-06-10",1,"FOSSIL_SPECIMEN",3506
"2012-01-18",1,"PRESERVED_SPECIMEN",319042
"2012-01-18",8,"UNKNOWN",6
"2016-12-27",1,"HUMAN_OBSERVATION",994078
"2012-10-31",4,"PRESERVED_SPECIMEN",229
"2011-06-10",2,"UNKNOWN",1730
"2013-09-10",1,"HUMAN_OBSERVATION",346875
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",257
"2008-10-10",6,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",435133
"2013-12-20",7,"HUMAN_OBSERVATION",39
"2017-10-12",3,"LIVING_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",237988
"2011-02-21",1,"OBSERVATION",127731
"2016-01-04",4,"HUMAN_OBSERVATION",56604
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",51
"2018-04-09",1,"LITERATURE",88
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2011-02-21",2,"UNKNOWN",1730
"2013-05-21",1,"HUMAN_OBSERVATION",7773
"2016-07-04",3,"PRESERVED_SPECIMEN",227
"2008-12-17",4,"UNKNOWN",190
"2015-07-03",6,"FOSSIL_SPECIMEN",493
"2013-12-20",4,"OBSERVATION",257
"2017-12-22",6,"FOSSIL_SPECIMEN",1112
"2015-07-03",0,"PRESERVED_SPECIMEN",16707
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2015-10-01",5,"OBSERVATION",19
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",7396
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2017-12-22",0,"PRESERVED_SPECIMEN",2483
"2008-06-27",1,"OBSERVATION",19625
"2009-04-06",6,"HUMAN_OBSERVATION",151540
"2015-04-09",1,"FOSSIL_SPECIMEN",29837
"2016-04-05",6,"OBSERVATION",11
"2017-10-12",7,"HUMAN_OBSERVATION",261
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",1730
"2013-02-20",4,"PRESERVED_SPECIMEN",229
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",4597
"2011-06-10",3,"UNKNOWN",9109
"2018-04-09",5,"LIVING_SPECIMEN",136
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",107
"2017-07-24",6,"HUMAN_OBSERVATION",330716
"2018-04-09",5,"OBSERVATION",28
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2010-04-01",0,"PRESERVED_SPECIMEN",20889
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",104
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",144
"2009-04-06",4,"UNKNOWN",185
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2008-04-01",0,"PRESERVED_SPECIMEN",26192
"2009-06-17",5,"PRESERVED_SPECIMEN",2584
"2011-02-21",3,"UNKNOWN",9109
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",546
"2017-07-24",3,"LIVING_SPECIMEN",96
"2008-12-17",5,"UNKNOWN",413
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",88
"2013-12-20",5,"OBSERVATION",19
"2015-07-03",1,"PRESERVED_SPECIMEN",369041
"2009-12-16",6,"FOSSIL_SPECIMEN",107
"2010-11-17",4,"PRESERVED_SPECIMEN",292
"2015-10-01",6,"OBSERVATION",9
"2012-07-13",4,"PRESERVED_SPECIMEN",228
"2012-12-11",6,"OBSERVATION",28
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",462393
"2016-04-05",7,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",20865
"2011-02-21",6,"HUMAN_OBSERVATION",151649
"2012-01-18",0,"FOSSIL_SPECIMEN",60
"2012-03-26",3,"UNKNOWN",10670
"2013-02-20",5,"PRESERVED_SPECIMEN",4610
"2013-07-09",6,"FOSSIL_SPECIMEN",484
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2012-10-31",6,"PRESERVED_SPECIMEN",428484
"2015-01-19",0,"OBSERVATION",231
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2013-07-09",0,"PRESERVED_SPECIMEN",17489
"2011-06-10",4,"UNKNOWN",596
"2018-04-09",6,"LIVING_SPECIMEN",9192
"2017-07-24",7,"HUMAN_OBSERVATION",261
"2018-04-09",6,"OBSERVATION",14
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2010-04-01",1,"PRESERVED_SPECIMEN",218644
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",1192
"2017-10-12",5,"OBSERVATION",19
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2016-01-04",6,"HUMAN_OBSERVATION",330530
"2017-04-12",6,"UNKNOWN",90940
"2016-12-27",0,"OBSERVATION",231
"2008-10-10",0,"UNKNOWN",8842
"2009-04-06",5,"UNKNOWN",413
"2008-04-01",1,"PRESERVED_SPECIMEN",144556
"2009-06-17",6,"PRESERVED_SPECIMEN",314020
"2013-09-10",0,"OBSERVATION",231
"2011-02-21",4,"UNKNOWN",596
"2014-03-28",0,"FOSSIL_SPECIMEN",71
"2015-01-19",4,"HUMAN_OBSERVATION",56601
"2016-07-04",5,"PRESERVED_SPECIMEN",7591
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",20244
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2017-07-24",4,"OBSERVATION",257
"2013-12-20",6,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",3335
"2015-10-01",7,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",97
"2012-07-13",5,"PRESERVED_SPECIMEN",4058
"2012-12-11",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2007-12-19",0,"OBSERVATION",203
"2017-07-24",1,"LITERATURE",89
"2009-12-16",1,"PRESERVED_SPECIMEN",217549
"2012-01-18",1,"FOSSIL_SPECIMEN",3567
"2012-03-26",4,"UNKNOWN",414
"2013-02-20",6,"PRESERVED_SPECIMEN",433529
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",312
"2016-12-27",4,"HUMAN_OBSERVATION",56604
"2012-10-31",7,"PRESERVED_SPECIMEN",299
"2013-05-21",0,"OBSERVATION",270
"2015-01-19",1,"OBSERVATION",7417
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2013-07-09",1,"PRESERVED_SPECIMEN",357648
"2011-06-10",5,"UNKNOWN",129
"2013-09-10",4,"HUMAN_OBSERVATION",56114
"2018-04-09",7,"LIVING_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",13841
"2018-04-09",7,"OBSERVATION",4
"2017-10-12",6,"LIVING_SPECIMEN",9216
"2009-04-06",5,"OBSERVATION",19
"2017-10-12",6,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",165
"2011-02-21",4,"OBSERVATION",257
"2016-01-04",7,"HUMAN_OBSERVATION",261
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",7319
"2008-10-10",1,"UNKNOWN",47050
"2009-04-06",6,"UNKNOWN",20133
"2009-06-17",7,"PRESERVED_SPECIMEN",294
"2013-09-10",1,"OBSERVATION",7389
"2011-02-21",5,"UNKNOWN",129
"2011-09-05",6,"FOSSIL_SPECIMEN",521
"2013-05-21",4,"HUMAN_OBSERVATION",56068
"2014-03-28",1,"FOSSIL_SPECIMEN",5384
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",656694
"2017-07-24",5,"LIVING_SPECIMEN",133
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",19
"2011-09-05",0,"PRESERVED_SPECIMEN",17293
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",411611
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",380163
"2016-01-04",4,"OBSERVATION",257
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",1192
"2015-04-09",4,"FOSSIL_SPECIMEN",158
"2007-12-19",1,"OBSERVATION",824
"2012-03-26",5,"UNKNOWN",138
"2013-02-20",7,"PRESERVED_SPECIMEN",302
"2012-01-18",5,"PRESERVED_SPECIMEN",3910
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",236035
"2011-06-10",6,"UNKNOWN",16418
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",13829
"2012-12-11",0,"UNKNOWN",14018
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",19109
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2017-10-12",7,"LIVING_SPECIMEN",12
"2009-04-06",6,"OBSERVATION",7
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",3034
"2011-02-21",5,"OBSERVATION",19
"2018-04-09",0,"UNKNOWN",13565
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",16407
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",330557
"2016-07-04",7,"PRESERVED_SPECIMEN",357
"2017-07-24",6,"LIVING_SPECIMEN",9213
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",288115
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2015-07-03",4,"PRESERVED_SPECIMEN",174
"2010-11-17",7,"PRESERVED_SPECIMEN",299
"2016-01-04",5,"LIVING_SPECIMEN",132
"2012-07-13",7,"PRESERVED_SPECIMEN",299
"2016-01-04",5,"OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",655
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"UNKNOWN",15793
"2011-06-10",6,"FOSSIL_SPECIMEN",521
"2012-01-18",6,"PRESERVED_SPECIMEN",385347
"2015-10-01",0,"FOSSIL_SPECIMEN",218
"2012-12-11",0,"FOSSIL_SPECIMEN",60
"2013-12-20",0,"UNKNOWN",14002
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-10-01",1,"MATERIAL_SAMPLE",217
"2016-12-27",6,"HUMAN_OBSERVATION",330651
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",17241
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",330446
"2015-10-01",1,"UNKNOWN",19544
"2012-12-11",1,"UNKNOWN",43459
"2016-04-05",2,"UNKNOWN",865
"2010-04-01",4,"PRESERVED_SPECIMEN",166
"2017-10-12",8,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",360348
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",1412
"2016-12-27",3,"LIVING_SPECIMEN",96
"2018-04-09",1,"UNKNOWN",23409
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",330446
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",13784
"2017-04-12",1,"MACHINE_OBSERVATION",14455
"2015-07-03",5,"PRESERVED_SPECIMEN",5987
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2009-09-25",3,"LIVING_SPECIMEN",81
"2016-01-04",6,"OBSERVATION",10
"2017-12-22",5,"PRESERVED_SPECIMEN",8527
"2007-12-19",3,"LIVING_SPECIMEN",78
"2008-06-27",6,"OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"FOSSIL_SPECIMEN",492
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2009-12-16",4,"PRESERVED_SPECIMEN",166
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",299
"2015-10-01",1,"FOSSIL_SPECIMEN",30190
"2012-12-11",1,"FOSSIL_SPECIMEN",3568
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-12-20",1,"UNKNOWN",16501
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",16557
"2016-12-27",7,"HUMAN_OBSERVATION",261
"2015-01-19",4,"OBSERVATION",257
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2013-07-09",4,"PRESERVED_SPECIMEN",273
"2011-06-10",1,"PRESERVED_SPECIMEN",287624
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",39
"2015-10-01",2,"UNKNOWN",865
"2012-12-11",2,"UNKNOWN",1730
"2016-04-05",3,"UNKNOWN",6025
"2010-04-01",5,"PRESERVED_SPECIMEN",3273
"2010-07-26",7,"PRESERVED_SPECIMEN",294
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",330
"2010-11-17",1,"HUMAN_OBSERVATION",6272
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2016-12-27",4,"OBSERVATION",257
"2018-04-09",2,"UNKNOWN",865
"2008-10-10",4,"UNKNOWN",188
"2008-04-01",5,"PRESERVED_SPECIMEN",2228
"2013-09-10",4,"OBSERVATION",257
"2008-12-17",0,"FOSSIL_SPECIMEN",58
"2013-05-21",7,"HUMAN_OBSERVATION",39
"2014-03-28",4,"FOSSIL_SPECIMEN",61
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",1,"UNKNOWN",27403
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2015-07-03",6,"PRESERVED_SPECIMEN",473624
"2016-12-27",1,"LITERATURE",89
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",688286
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3570
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",14014
"2009-12-16",5,"PRESERVED_SPECIMEN",3263
"2012-03-26",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1412
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1730
"2015-01-19",5,"LIVING_SPECIMEN",84
"2015-04-09",1,"PRESERVED_SPECIMEN",360119
"2013-05-21",4,"OBSERVATION",257
"2015-01-19",5,"OBSERVATION",19
"2013-07-09",5,"PRESERVED_SPECIMEN",4648
"2015-10-01",3,"UNKNOWN",6025
"2012-12-11",3,"UNKNOWN",10662
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",43
"2010-04-01",6,"PRESERVED_SPECIMEN",361777
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",38223
"2016-12-27",5,"LIVING_SPECIMEN",133
"2016-12-27",5,"OBSERVATION",19
"2018-04-09",3,"UNKNOWN",6025
"2008-10-10",5,"UNKNOWN",413
"2009-04-06",0,"FOSSIL_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",244097
"2013-09-10",5,"OBSERVATION",19
"2008-12-17",1,"FOSSIL_SPECIMEN",2731
"2017-10-12",2,"UNKNOWN",865
"2011-09-05",4,"PRESERVED_SPECIMEN",312
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2017-07-24",0,"FOSSIL_SPECIMEN",559
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",84
"2017-12-22",7,"PRESERVED_SPECIMEN",356
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",28979
"2009-12-16",6,"PRESERVED_SPECIMEN",360343
"2012-01-18",6,"FOSSIL_SPECIMEN",522
"2010-07-26",1,"HUMAN_OBSERVATION",6272
"2013-05-21",5,"LIVING_SPECIMEN",84
"2013-12-20",3,"UNKNOWN",10542
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",9
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2013-07-09",6,"PRESERVED_SPECIMEN",434707
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",414
"2016-01-04",0,"UNKNOWN",13812
"2008-06-27",0,"UNKNOWN",8866
"2016-04-05",5,"UNKNOWN",117
"2016-10-07",0,"HUMAN_OBSERVATION",3195
"2014-09-08",3,"LIVING_SPECIMEN",97
"2010-04-01",7,"PRESERVED_SPECIMEN",294
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",6,"OBSERVATION",11
"2017-12-22",0,"HUMAN_OBSERVATION",4495
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",22531
"2009-04-06",1,"FOSSIL_SPECIMEN",2899
"2009-09-25",0,"HUMAN_OBSERVATION",1370
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",58
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",484
"2017-10-12",3,"UNKNOWN",6034
"2011-09-05",5,"PRESERVED_SPECIMEN",3908
"2014-03-28",0,"PRESERVED_SPECIMEN",21103
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-07-24",1,"FOSSIL_SPECIMEN",38224
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2010-11-17",0,"OBSERVATION",270
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",60
"2017-07-24",2,"UNKNOWN",865
"2009-12-16",7,"PRESERVED_SPECIMEN",294
"2015-10-01",4,"FOSSIL_SPECIMEN",197
"2012-12-11",4,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-12-20",4,"UNKNOWN",187
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"FOSSIL_SPECIMEN",66
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",302
"2011-06-10",4,"PRESERVED_SPECIMEN",312
"2015-10-01",5,"UNKNOWN",117
"2012-12-11",5,"UNKNOWN",120
"2016-01-04",1,"UNKNOWN",19189
"2008-06-27",1,"UNKNOWN",39079
"2016-04-05",6,"UNKNOWN",8071
"2016-10-07",1,"HUMAN_OBSERVATION",743459
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",8793
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1437205
"2018-04-09",5,"UNKNOWN",126
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",6239
"2011-02-21",1,"FOSSIL_SPECIMEN",3430
"2013-09-10",7,"OBSERVATION",4
"2017-10-12",4,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",390010
"2014-03-28",1,"PRESERVED_SPECIMEN",385919
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",127095
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"FOSSIL_SPECIMEN",3567
"2017-07-24",3,"UNKNOWN",6025
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",121
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",218
"2008-06-27",1,"FOSSIL_SPECIMEN",2466
"2013-05-21",7,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",96
"2011-06-10",5,"PRESERVED_SPECIMEN",3908
"2015-10-01",6,"UNKNOWN",8071
"2012-12-11",6,"UNKNOWN",8313
"2016-01-04",2,"UNKNOWN",865
"2014-09-08",5,"LIVING_SPECIMEN",84
"2015-01-19",0,"UNKNOWN",18748
"2017-04-12",4,"FOSSIL_SPECIMEN",626
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",242
"2018-04-09",6,"UNKNOWN",64999
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",81
"2017-10-12",5,"UNKNOWN",140
"2011-09-05",7,"PRESERVED_SPECIMEN",299
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2016-12-27",0,"UNKNOWN",14013
"2013-09-10",0,"UNKNOWN",14003
"2017-07-24",4,"UNKNOWN",43
"2014-09-08",0,"HUMAN_OBSERVATION",3196
"2013-02-20",3,"LIVING_SPECIMEN",96
"2015-10-01",6,"FOSSIL_SPECIMEN",494
"2010-07-26",4,"HUMAN_OBSERVATION",8793
"2012-12-11",6,"FOSSIL_SPECIMEN",521
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",6872
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2015-04-09",5,"PRESERVED_SPECIMEN",5266
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",389925
"2015-10-01",0,"PRESERVED_SPECIMEN",21747
"2012-12-11",0,"PRESERVED_SPECIMEN",17346
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",6025
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",13706
"2007-12-19",0,"UNKNOWN",9001
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2013-05-21",0,"UNKNOWN",14005
"2015-01-19",1,"UNKNOWN",54206
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",151540
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",34996
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2009-04-06",4,"FOSSIL_SPECIMEN",32
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",91322
"2016-10-07",0,"OBSERVATION",231
"2013-09-10",0,"FOSSIL_SPECIMEN",60
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"UNKNOWN",29055
"2017-07-24",4,"FOSSIL_SPECIMEN",626
"2010-11-17",3,"LIVING_SPECIMEN",81
