"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",339
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",68
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10723
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82614
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",742
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13230
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",594
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14265
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7253
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13091
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1872
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6149
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22322
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12171
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",477
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1144
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2952
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1445
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6548
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1039
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",281
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",40967
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28096
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5866
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",962
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",201
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",20835
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",521
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",72
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40464
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",387
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",752
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30224
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1645
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3199
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4742
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1442
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",903
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1768
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2089
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2440
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3471
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",810
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1061
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6134
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",40995
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1482
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",409
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",53
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3306
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",644
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3504
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",236
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7386
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1632
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",641
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1749
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11107
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",67
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57638
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85476
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6836
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",548
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1171
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1128
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4931
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",787
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
