"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29015
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",116
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23521
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158430
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1074
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1075
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38362
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7552
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20792
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2298
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",1018
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7171
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",120078
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",117
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9127
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",97
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3606
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3852401
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89843
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",117
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",35876
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1864
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27905
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26074
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1746940
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5084
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16298
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1336
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3867750
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10421
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1252
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17619
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6305
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",599
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",62
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",291
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",97
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",814
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",205
"2012-12-11","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4955
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",69
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1443
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1840
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60391
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",362
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",37
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7195
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250843
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",817
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",383
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",586
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2308
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1497
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1656
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4502457
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3243
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1433
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27360
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6491
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1414
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1963
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5736
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20571
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55563
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",235264
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3104
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78234
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7550
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11590
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",30
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",867
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",31529
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6252
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",371
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20433
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2628
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",50
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1476
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7479
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",234
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92968
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",43
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209708
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3872090
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3108
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1551
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1788
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1763
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1443
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2328
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1756
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",2298
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5051
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1174
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6298
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3822
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",113
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55563
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",2911
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",55
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1032
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26735
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6325
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3754
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",493
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",553
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",1025
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7207
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1199452
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",867
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",387
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1674
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2511319
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12511
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",233
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",35880
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3397
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",113
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1656
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1299
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",186
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5090
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",123
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1338
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4838673
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2070
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",577
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",1246
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17916
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7552
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
